"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G063JN","Personenauto","AUDI","A5 SPORTBACK G-TRON","20241009","20191009","4038","hatchback","5","ZWART","Niet geregistreerd","4","1984","1550","2130","1650","750","1500","20191009","20191009","Geen verstrekking in Open Data","52339","Ja","224",,,,,,"4","4","0","0",,"473","184","M1",,,,"2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*59","S2CVLAF1","FD7FD7CK005RT171E18S57CSAEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H595KP","Personenauto","AUDI","A5 SPORTBACK G-TRON","20250513","20240411","4439","hatchback","5","ZWART","Niet geregistreerd","4","1984","1550","2130","1650","750","1500","20200227","20200227","Geen verstrekking in Open Data","46967","Nee","224",,,,,,"4","4","0","0",,"473","184","M1",,,,"2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*65","S2CVLAF1","FD7FD7CK005RT171E18S54BFAEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-04-11T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K081RD","Personenauto","AUDI","A5 SPORTBACK G-TRON","20240714","20230720","2644","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1550","2130","1650","750","1500","20200505","20210216","Geen verstrekking in Open Data","59553","Ja","224",,,,,,"4","4","0","0",,"0","184","M1",,,"r. motorruimte","2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*59","S2CVLAF1","FD7FD7CK005RT171E19S57CSBEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-07-20T00:00:00.000","2020-05-05T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K305ZJ","Personenauto","AUDI","A5 SPORTBACK G-TRON","20241115","20221118","2805","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1550","2130","1650","750","1500","20200505","20210331","Geen verstrekking in Open Data","59716","Ja","224",,,,,,"4","4","0","0",,"0","184","M1",,,,"2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*59","S2CVLAF1","FD7FD7CK005RT171E18S57CSAEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2022-11-18T00:00:00.000","2020-05-05T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K976LR","Personenauto","AUDI","A5 SPORTBACK G-TRON","20250119","20201230","1107","hatchback","5","ZWART","Niet geregistreerd","4","1984","1555","2130","1655","750","1500","20171228","20201230","Geen verstrekking in Open Data","69861","Ja","224",,,,,,"4","4","0","0",,"0","184","M1",,,"r. motorruimte","2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*53","S2CVLAF1","FD7FD7CK005P8W34S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2020-12-30T00:00:00.000","2017-12-28T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L316XG","Personenauto","AUDI","A5 SPORTBACK G-TRON","20250411","20240412","3506","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1550","2130","1650","750","1500","20200113","20210826","Geen verstrekking in Open Data","50775","Ja","224",,,,,,"4","4",,,,,"184","M1",,,,"2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*68","S2CVLAF1","FD7FD7CK005RT171E19S54BFAEM1","0","0.08","283","Nee","Nee",,"Nee","3630",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-12T00:00:00.000","2020-01-13T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L391RX","Personenauto","AUDI","A5 SPORTBACK G-TRON","20250111","20230718","2221","hatchback","5","ZWART","Niet geregistreerd","4","1984","1555","2130","1655","750","1500","20180109","20210714","Geen verstrekking in Open Data","55061","Ja","210",,,,,,"4","4","0","0",,"0","184","M1",,,,"2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*53","S2CVLAF1","FD7FD7CK005P8W32S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-07-18T00:00:00.000","2018-01-09T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N989GX","Personenauto","AUDI","A5 SPORTBACK G-TRON","20240831","20211011","1391","hatchback","5","ROOD","Niet geregistreerd","4","1984","1555","2130","1655","750","1500","20180723","20211011","Geen verstrekking in Open Data","66615","Ja","224",,,,,,"4","4","0","0",,"0","184","M1",,,,"2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*54","S2CVLAF1","FD7FD7CK005P8W35S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-10-11T00:00:00.000","2018-07-23T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P670NB","Personenauto","AUDI","A5 SPORTBACK G-TRON","20250421","20220422","1151","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1555","2130","1655","750","1500","20180606","20220422","Geen verstrekking in Open Data","52148","Ja","210",,,,,,"4","4",,,,,"184","M1",,,,"2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*54","S2CVLAF1","FD7FD7CK005P8W32S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3630",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-04-22T00:00:00.000","2018-06-06T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ126J","Personenauto","AUDI","A5 SPORTBACK G-TRON","20241025","20201022","3236","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1555","2130","1655","750","1500","20180102","20180102","Geen verstrekking in Open Data","54123","Ja",,,,,,,"4","4","0","0",,"473","184","M1",,,"in motorruimte r.","2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*53","S2CVLAF1","FD7FD7CK005P8W34S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2020-10-22T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
