"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G032KS","BMW","M850I XDRIVE","20191017","20191017","GRIJS","190171","sedan"
"Personenauto","G081BJ","BMW","M850I XDRIVE","20190828","20190828","ZWART","197353","cabriolet"
"Personenauto","G091HT","BMW","M850I XDRIVE","20191009","20191009","GROEN","204190","coupe"
"Personenauto","G179KL","BMW","M850I XDRIVE","20191015","20191015","GRIJS","207860","sedan"
"Personenauto","G207ZG","BMW","M850I XDRIVE","20200104","20200104","ZWART","194524","cabriolet"
"Personenauto","G242RN","BMW","M850I XDRIVE","20191120","20191120","GRIJS","197341","sedan"
"Personenauto","G267GF","BMW","M850I XDRIVE","20190917","20190917","GRIJS","195559","cabriolet"
"Personenauto","G329RD","BMW","M850I XDRIVE","20190417","20201001","ZWART","177672","coupe"
"Personenauto","G337ZN","BMW","M850I XDRIVE","20200117","20200117","GRIJS","189135","coupe"
"Personenauto","G394GJ","BMW","M850I XDRIVE","20190920","20190920","ZWART","199127","cabriolet"
"Personenauto","G445LR","BMW","M850I XDRIVE","20181206","20200220","GRIJS","201868","cabriolet"
"Personenauto","G539LH","BMW","M850I XDRIVE","20190219","20191211","ZWART","180010","coupe"
"Personenauto","G597LJ","BMW","M850I XDRIVE","20191101","20191101","GRIJS","188522","sedan"
"Personenauto","G627ZN","BMW","M850I XDRIVE","20200102","20200102","GRIJS","193423","sedan"
"Personenauto","G643ZN","BMW","M850I XDRIVE","20200229","20200229","GRIJS","184801","coupe"
"Personenauto","G703BG","BMW","M850I XDRIVE","20190902","20190902","BLAUW","189666","coupe"
"Personenauto","G704RT","BMW","M850I XDRIVE","20191120","20191120","GRIJS","197232","sedan"
"Personenauto","G721PF","BMW","M850I XDRIVE","20191108","20191108","GRIJS","192249","sedan"
"Personenauto","G722ZX","BMW","M850I XDRIVE","20200109","20200109","GRIJS","197822","sedan"
"Personenauto","G726HG","BMW","M850I XDRIVE","20181127","20191220","ZWART","199019","cabriolet"
"Personenauto","G833ZX","BMW","M850I XDRIVE","20200102","20200102","ZWART","201079","cabriolet"
"Personenauto","G842XV","BMW","M850I XDRIVE","20200104","20200104","WIT","195571","sedan"
"Personenauto","G909GR","BMW","M850I XDRIVE","20190924","20190924","GRIJS","182954","coupe"
"Personenauto","G922ZX","BMW","M850I XDRIVE","20200107","20200107","ZWART","188874","coupe"
"Personenauto","G971VN","BMW","M850I XDRIVE","20181108","20191213","WIT","187242","coupe"
"Personenauto","G998KP","BMW","M850I XDRIVE","20191021","20191021","ZWART","194135","cabriolet"
"Personenauto","H018JJ","BMW","M850I XDRIVE","20190225","20200226","GRIJS","199280","coupe"
"Personenauto","H035PD","BMW","M850I XDRIVE","20200321","20200321","GRIJS","194963","cabriolet"
"Personenauto","H104GX","BMW","M850I XDRIVE","20181205","20200127","BLAUW","178829","cabriolet"
"Personenauto","H118RP","BMW","M850I XDRIVE","20200416","20200416","ZWART","194970","cabriolet"
"Personenauto","H204TD","BMW","M850I XDRIVE","20181114","20200516","WIT","186629","coupe"
"Personenauto","H207PB","BMW","M850I XDRIVE","20190715","20200317","ZWART","192241","cabriolet"
"Personenauto","H262RV","BMW","M850I XDRIVE","20200421","20200421","GRIJS","200272","cabriolet"
"Personenauto","H265PR","BMW","M850I XDRIVE","20200116","20200529","ZWART","221882","sedan"
"Personenauto","H266RD","BMW","M850I XDRIVE","20200403","20200403","BLAUW","197252","sedan"
"Personenauto","H267TT","BMW","M850I XDRIVE","20190320","20200527","ZWART","181551","cabriolet"
"Personenauto","H268PP","BMW","M850I XDRIVE","20200327","20200327","ZWART","196632","sedan"
"Personenauto","H270ZX","BMW","M850I XDRIVE","20191007","20200625","ZWART","178563","coupe"
"Personenauto","H374FR","BMW","M850I XDRIVE","20200117","20200117","BRUIN","205549","sedan"
"Personenauto","H406DG","BMW","M850I XDRIVE","20200102","20200102","GRIJS","185285","coupe"
"Personenauto","H443XN","BMW","M850I XDRIVE","20200620","20200620","ZWART","197284","sedan"
"Personenauto","H451DG","BMW","M850I XDRIVE","20200104","20200104","BLAUW","195634","cabriolet"
"Personenauto","H515KS","BMW","M850I XDRIVE","20200227","20200227","GRIJS","200527","coupe"
"Personenauto","H535TJ","BMW","M850I XDRIVE","20181206","20200528","GRIJS","193563","cabriolet"
"Personenauto","H563ZD","BMW","M850I XDRIVE","20200619","20200619","ZWART","194159","coupe"
"Personenauto","H581NL","BMW","M850I XDRIVE","20200314","20200314","BLAUW","204491","coupe"
"Personenauto","H588NB","BMW","M850I XDRIVE","20200313","20200313","GRIJS","201037","cabriolet"
"Personenauto","H602GG","BMW","M850I XDRIVE","20190617","20200120","ZWART","180813","coupe"
"Personenauto","H615KL","BMW","M850I XDRIVE","20200227","20200227","ZWART","192745","sedan"
"Personenauto","H620BK","BMW","M850I XDRIVE","20200108","20200108","ZWART","190091","coupe"
"Personenauto","H631XS","BMW","M850I XDRIVE","20191213","20210119","WIT","185148","coupe"
"Personenauto","H668RR","BMW","M850I XDRIVE","20200416","20200416","ZWART","195161","cabriolet"
"Personenauto","H705GH","BMW","M850I XDRIVE","20181010","20200120","ZWART","177967","coupe"
"Personenauto","H729RT","BMW","M850I XDRIVE","20190325","20200918","BLAUW","197619","cabriolet"
"Personenauto","H773VV","BMW","M850I XDRIVE","20200204","20200619","GRIJS","183975","coupe"
"Personenauto","H825HP","BMW","M850I XDRIVE","20200214","20200214","BLAUW","203935","coupe"
"Personenauto","H854TR","BMW","M850I XDRIVE","20200608","20200608","BLAUW","201717","sedan"
"Personenauto","H872JB","BMW","M850I XDRIVE","20190710","20200302","ZWART","191431","cabriolet"
"Personenauto","J020GD","BMW","M850I XDRIVE","20200723","20200723","ZWART","196856","sedan"
"Personenauto","J028HK","BMW","M850I XDRIVE","20190628","20200924","ZWART","177631","cabriolet"
"Personenauto","J062JN","BMW","M850I XDRIVE","20200825","20200825","ZWART","188975","cabriolet"
"Personenauto","J085KL","BMW","M850I XDRIVE","20200828","20200828","GRIJS","204426","sedan"
"Personenauto","J091JN","BMW","M850I XDRIVE","20200822","20200822","WIT","203743","coupe"
"Personenauto","J153TG","BMW","M850I XDRIVE","20190524","20201014","GRIJS","194617","cabriolet"
"Personenauto","J297BG","BMW","M850I XDRIVE","20200414","20200627","GRIJS","196615","cabriolet"
"Personenauto","J302VV","BMW","M850I XDRIVE","20190910","20201026","GRIJS","193928","cabriolet"
"Personenauto","J331VZ","BMW","M850I XDRIVE","20190729","20201029","ZWART","188590","cabriolet"
"Personenauto","J434DS","BMW","M850I XDRIVE","20190326","20201204","ZWART","186195","coupe"
"Personenauto","J468SH","BMW","M850I XDRIVE","20201007","20201007","ZWART","195361","sedan"
"Personenauto","J502HP","BMW","M850I XDRIVE","20200810","20200810","GRIJS","195680","sedan"
"Personenauto","J530RG","BMW","M850I XDRIVE","20201006","20201006","GRIJS","210481","coupe"
"Personenauto","J569KH","BMW","M850I XDRIVE","20200831","20200831","ZWART","184781","coupe"
"Personenauto","J639KH","BMW","M850I XDRIVE","20190430","20200903","ZWART","185385","cabriolet"
"Personenauto","J694LL","BMW","M850I XDRIVE","20200908","20200908","GRIJS","204520","sedan"
"Personenauto","J698LL","BMW","M850I XDRIVE","20200910","20200910","ZWART","205953","sedan"
"Personenauto","J964JG","BMW","M850I XDRIVE","20200827","20200827","BLAUW","198744","coupe"
"Personenauto","J985PH","BMW","M850I XDRIVE","20200926","20200926","BRUIN","198945","cabriolet"
"Personenauto","J999SV","BMW","M850I XDRIVE","20190930","20201009","ZWART","214078","sedan"
"Personenauto","K042JG","BMW","M850I XDRIVE","20210129","20210129","GRIJS","209159","sedan"
"Personenauto","K103ZP","BMW","M850I XDRIVE","20181115","20210401","GRIJS","190906","cabriolet"
"Personenauto","K152KV","BMW","M850I XDRIVE","20200624","20201231","BLAUW","191764","coupe"
"Personenauto","K212JR","BMW","M850I XDRIVE","20210102","20210102","GRIJS","212114","cabriolet"
"Personenauto","K245JH","BMW","M850I XDRIVE","20210130","20210130","BLAUW","198744","coupe"
"Personenauto","K364JN","BMW","M850I XDRIVE","20191030","20201222","ZWART","194278","sedan"
"Personenauto","K484RR","BMW","M850I XDRIVE","20190822","20210211","GRIJS","192657","coupe"
"Personenauto","K572TS","BMW","M850I XDRIVE","20190528","20210316","GRIJS","187806","coupe"
"Personenauto","K621ZG","BMW","M850I XDRIVE","20210408","20210408","GRIJS","195238","cabriolet"
"Personenauto","K634TL","BMW","M850I XDRIVE","20191227","20210319","ZWART","180686","coupe"
"Personenauto","K652LH","BMW","M850I XDRIVE","20210126","20210126","GRIJS","200095","sedan"
"Personenauto","K653LH","BMW","M850I XDRIVE","20210211","20210211","ZWART","205509","sedan"
"Personenauto","K683FD","BMW","M850I XDRIVE","20200605","20210204","ZWART","185203","sedan"
"Personenauto","K716BL","BMW","M850I XDRIVE","20201121","20201121","ZWART","196975","cabriolet"
"Personenauto","K731KK","BMW","M850I XDRIVE","20210104","20210104","BRUIN","198078","cabriolet"
"Personenauto","K743LH","BMW","M850I XDRIVE","20210226","20210226","BLAUW","202984","sedan"
"Personenauto","K744LH","BMW","M850I XDRIVE","20210226","20210226","ZWART","198395","sedan"
"Personenauto","K806XS","BMW","M850I XDRIVE","20210331","20210331","ZWART","193067","cabriolet"
"Personenauto","K811JF","BMW","M850I XDRIVE","20210119","20210119","ZWART","184909","cabriolet"
"Personenauto","K865GK","BMW","M850I XDRIVE","20200211","20201222","GRIJS","201021","sedan"
"Personenauto","L044NB","BMW","M850I XDRIVE","20200720","20210827","GRIJS","192060","sedan"
"Personenauto","L115DX","BMW","M850I XDRIVE","20210506","20210506","ZWART","206724","sedan"
"Personenauto","L115KK","BMW","M850I XDRIVE","20190107","20210608","GRIJS","189088","cabriolet"
"Personenauto","L162FH","BMW","M850I XDRIVE","20210510","20210510","BRUIN","201801","cabriolet"
"Personenauto","L312LV","BMW","M850I XDRIVE","20200228","20210706","ZWART","198572","cabriolet"
"Personenauto","L352BX","BMW","M850I XDRIVE","20200211","20210420","BLAUW","199623","sedan"
"Personenauto","L407RG","BMW","M850I XDRIVE","20200918","20220715","ZWART","181736","coupe"
"Personenauto","L472VK","BMW","M850I XDRIVE","20201123","20220114","GRIJS","183281","coupe"
"Personenauto","L480TD","BMW","M850I XDRIVE","20190621","20210803","GRIJS","195469","cabriolet"
"Personenauto","L484TL","BMW","M850I XDRIVE","20210805","20210805","GRIJS","196145","cabriolet"
"Personenauto","L681GB","BMW","M850I XDRIVE","20210519","20210519","ZWART","206776","coupe"
"Personenauto","L727KB","BMW","M850I XDRIVE","20210702","20210702","ZWART","198490","cabriolet"
"Personenauto","L780SL","BMW","M850I XDRIVE","20200610","20221007","GROEN","192144","sedan"
"Personenauto","L791DN","BMW","M850I XDRIVE","20210501","20210501","ZWART","216440","sedan"
"Personenauto","L809VG","BMW","M850I XDRIVE","20200102","20210804","ZWART","185337","cabriolet"
"Personenauto","L863KV","BMW","M850I XDRIVE","20210615","20210615","GRIJS","215705","sedan"
"Personenauto","L900JT","BMW","M850I XDRIVE","20190620","20210603","ZWART","191951","cabriolet"
"Personenauto","L937LP","BMW","M850I XDRIVE","20210622","20210622","GRIJS","210615","cabriolet"
"Personenauto","L956GG","BMW","M850I XDRIVE","20190613","20210512","GRIJS","186245","cabriolet"
"Personenauto","N094BP","BMW","M850I XDRIVE","20190620","20210908","BLAUW","185625","cabriolet"
"Personenauto","N250DD","BMW","M850I XDRIVE","20210125","20220105","BLAUW","186480","sedan"
"Personenauto","N557NK","BMW","M850I XDRIVE","20190506","20211119","GRIJS","191074","coupe"
"Personenauto","N664BL","BMW","M850I XDRIVE","20210909","20210909","GRIJS","198411","cabriolet"
"Personenauto","N796DR","BMW","M850I XDRIVE","20210921","20210921","GRIJS","203279","sedan"
"Personenauto","N839HB","BMW","M850I XDRIVE","20181112","20211008","BLAUW","170138","coupe"
"Personenauto","N861PR","BMW","M850I XDRIVE","20210216","20211130","ZWART","203206","sedan"
"Personenauto","N894JV","BMW","M850I XDRIVE","20200713","20220204","ZWART","191786","cabriolet"
"Personenauto","N900LZ","BMW","M850I XDRIVE","20211123","20211123","BLAUW","200024","coupe"
"Personenauto","N933ZB","BMW","M850I XDRIVE","20181009","20220108","BLAUW","180116","coupe"
"Personenauto","N960FP","BMW","M850I XDRIVE","20190725","20221123","ZWART","178473","coupe"
"Personenauto","N963TJ","BMW","M850I XDRIVE","20201223","20211222","GRIJS","181044","sedan"
"Personenauto","N987HK","BMW","M850I XDRIVE","20201005","20211224","ZWART","188161","sedan"
"Personenauto","P036FF","BMW","M850I XDRIVE","20191101","20220217","GRIJS","206979","sedan"
"Personenauto","P152XZ","BMW","M850I XDRIVE","20220706","20220706","GRIJS","200360","sedan"
"Personenauto","P361RT","BMW","M850I XDRIVE","20200318","20220720","ZWART","205109","cabriolet"
"Personenauto","P422FB","BMW","M850I XDRIVE","20200828","20220415","GRIJS","185408","cabriolet"
