"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J189GG","Personenauto","BMW","X6 M COMPETITION","20260405","20230823","57418","sedan","5","ZWART","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200728","20200728","Geen verstrekking in Open Data","236066","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2026-04-05T00:00:00.000","2023-08-23T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J194GG","Personenauto","BMW","X6 M COMPETITION","20240723","20240229","57010","sedan","5","BLAUW","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200723","20200723","Geen verstrekking in Open Data","231116","Nee","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-07-23T00:00:00.000","2024-02-29T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J199NL","Personenauto","BMW","X6 M COMPETITION","20240918","20230720","57418","sedan","5","BLAUW","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200918","20200918","Geen verstrekking in Open Data","235988","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2023-07-20T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J418GP","Personenauto","BMW","X6 M COMPETITION","20240905","20200905","57010","sedan","5","ZWART","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200905","20200905","Geen verstrekking in Open Data","229263","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2020-09-05T00:00:00.000","2020-09-05T00:00:00.000","2020-09-05T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J588DH","Personenauto","BMW","X6 M COMPETITION","20240704","20200704","57010","sedan","5","ZWART","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200704","20200704","Geen verstrekking in Open Data","229263","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-07-04T00:00:00.000","2020-07-04T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J606DH","Personenauto","BMW","X6 M COMPETITION","20240706","20231103","57418","sedan","5","GRIJS","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200706","20200706","Geen verstrekking in Open Data","232126","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-11-03T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J608DH","Personenauto","BMW","X6 M COMPETITION","20240703","20220617","57418","sedan","5","BLAUW","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200703","20200703","Geen verstrekking in Open Data","237664","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2022-06-17T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J714FD","Personenauto","BMW","X6 M COMPETITION","20240714","20200714","56194","sedan","5","BLAUW","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200714","20200714","Geen verstrekking in Open Data","216466","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0B0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J811LS","Personenauto","BMW","X6 M COMPETITION","20240529","20230118","42054","sedan","5","ZWART","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200529","20200904","Geen verstrekking in Open Data","245587","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2023-01-18T00:00:00.000","2020-05-29T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J929KP","Personenauto","BMW","X6 M COMPETITION","20260213","20210712","40083","sedan","5","ZWART","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200114","20200908","Geen verstrekking in Open Data","244547","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0B0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Nee","2026-02-13T00:00:00.000","2021-07-12T00:00:00.000","2020-01-14T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J987PH","Personenauto","BMW","X6 M COMPETITION","20240926","20200926","56194","sedan","5","ZWART","Niet geregistreerd","8","4395","2270","3000","2370","750","2700","20200926","20200926","Geen verstrekking in Open Data","218194","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","CY01","DAW5E0B0","0","0.19","297","Nee","Nee",,"Nee","5700","0","0.00","2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2020-09-26T00:00:00.000","2020-09-26T00:00:00.000","2020-09-26T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K016JZ","Personenauto","BMW","X6 M COMPETITION","20250106","20220128","57010","sedan","5","ZWART","Niet geregistreerd","8","4395","2270","3000","2370","750","2700","20210106","20210106","Geen verstrekking in Open Data","234270","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","5700","0","0.00","2022","Logisch","00","Ja","2025-01-06T00:00:00.000","2022-01-28T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K041GN","Personenauto","BMW","X6 M COMPETITION","20250102","20210102","56602","sedan","5","GRIJS","Niet geregistreerd","8","4395","2270","3000","2370","750","2700","20210102","20210102","Geen verstrekking in Open Data","228032","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","5700","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K083TH","Personenauto","BMW","X6 M COMPETITION","20240504","20210315","41662","sedan","5","ZWART","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200504","20210301","Geen verstrekking in Open Data","240555","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0B0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2021-03-15T00:00:00.000","2020-05-04T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K109PD","Personenauto","BMW","X6 M COMPETITION","20241021","20230111","40668","sedan","5","GRIJS","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20201021","20210120","Geen verstrekking in Open Data","230627","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","CY01","DAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2023-01-11T00:00:00.000","2020-10-21T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K269RT","Personenauto","BMW","X6 M COMPETITION","20250220","20220704","68462","sedan","5","ZWART","Niet geregistreerd","8","4395","2295","3000","2395","750","3000","20210220","20210220","Geen verstrekking in Open Data","239209","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*02","CY01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-02-20T00:00:00.000","2022-07-04T00:00:00.000","2021-02-20T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K301SK","Personenauto","BMW","X6 M COMPETITION","20251027","20231028","36505","sedan","5","WIT","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200312","20210430","Geen verstrekking in Open Data","233410","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,"r.","3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2023-10-28T00:00:00.000","2020-03-12T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K449XP","Personenauto","BMW","X6 M COMPETITION","20250331","20210331","68462","sedan","5","ZWART","Niet geregistreerd","8","4395","2295","3000","2395","750","2700","20210331","20210331","Geen verstrekking in Open Data","250290","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*02","CY01","IAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","5700","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K496ZP","Personenauto","BMW","X6 M COMPETITION","20260209","20231223","42731","sedan","5","BLAUW","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200205","20210415","Geen verstrekking in Open Data","240113","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2026-02-09T00:00:00.000","2023-12-23T00:00:00.000","2020-02-05T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K589GP","Personenauto","BMW","X6 M COMPETITION","20241112","20230426","37808","sedan","5","WIT","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20201112","20201215","Geen verstrekking in Open Data","239729","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","CY01","DAW5E0BA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2023-04-26T00:00:00.000","2020-11-12T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K603XJ","Personenauto","BMW","X6 M COMPETITION","20240715","20210521","41142","sedan","5","GRIJS","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200715","20210413","Geen verstrekking in Open Data","234388","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-05-21T00:00:00.000","2020-07-15T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K636JF","Personenauto","BMW","X6 M COMPETITION","20250102","20210102","57010","sedan","5","ZWART","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20210102","20210102","Geen verstrekking in Open Data","227757","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","CY01","DAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K805TK","Personenauto","BMW","X6 M COMPETITION","20240508","20230609","48804","sedan","5","ZWART","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200508","20210301","Geen verstrekking in Open Data","241643","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2023-06-09T00:00:00.000","2020-05-08T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K921JF","Personenauto","BMW","X6 M COMPETITION","20250102","20230224","57010","sedan","5","ZWART","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20210102","20210102","Geen verstrekking in Open Data","228554","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","CY01","DAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-02-24T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K983SN","Personenauto","BMW","X6 M COMPETITION","20260205","20210309","40724","sedan","5","ZWART","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200205","20210309","Geen verstrekking in Open Data","234450","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2026-02-05T00:00:00.000","2021-03-09T00:00:00.000","2020-02-05T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L374DS","Personenauto","BMW","X6 M COMPETITION","20250430","20210430","68462","sedan","5","ZWART","Niet geregistreerd","8","4395","2295","3000","2395","750","3000","20210430","20210430","Geen verstrekking in Open Data","239209","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*02","CY01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L428XN","Personenauto","BMW","X6 M COMPETITION","20250826","20220924","68462","sedan","5","BLAUW","Niet geregistreerd","8","4395","2295","3000","2395","750","2700","20210826","20210826","Geen verstrekking in Open Data","256082","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*02","CY01","IAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","5700","0","0.00","2023","Logisch","00","Ja","2025-08-26T00:00:00.000","2022-09-24T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"140","G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L517GD","Personenauto","BMW","X6 M COMPETITION","20250802","20231108","37559","sedan","5","ZWART","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200508","20210707","Geen verstrekking in Open Data","232783","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2023-11-08T00:00:00.000","2020-05-08T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
