"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92TBH5","PEUGEOT","205 XE 1.1 S6","19861120","20120104","ROOD",,"hatchback"
"Personenauto","PP69ZH","PEUGEOT","205 XE 1.1 S6","19860605","19860605","BLAUW",,"hatchback"
"Personenauto","PP78JJ","PEUGEOT","205 XE 1.1 S6","19860528","19860528","BLAUW",,"hatchback"
"Personenauto","PR03LB","PEUGEOT","205 XE 1.1 S6","19860902","19860902","ROOD",,"hatchback"
"Personenauto","PR22DP","PEUGEOT","205 XE 1.1 S6","19860530","19860530","WIT",,"hatchback"
"Personenauto","PS87KH","PEUGEOT","205 XE 1.1 S6","19860619","19860619","WIT",,"hatchback"
"Personenauto","PV11PV","PEUGEOT","205 XE 1.1 S6","19860723","19860723","ROOD",,"hatchback"
"Personenauto","PV49BH","PEUGEOT","205 XE 1.1 S6","19860917","19860917","WIT",,"hatchback"
"Personenauto","PX61XF","PEUGEOT","205 XE 1.1 S6","19860813","19860813","WIT",,"hatchback"
"Personenauto","PX82HJ","PEUGEOT","205 XE 1.1 S6","19860731","19860731","ROOD",,"hatchback"
"Personenauto","PY02PR","PEUGEOT","205 XE 1.1 S6","19860829","19860829","WIT",,"hatchback"
"Personenauto","PY16KY","PEUGEOT","205 XE 1.1 S6","19860904","19860904","WIT",,"hatchback"
"Personenauto","PZ96RK","PEUGEOT","205 XE 1.1 S6","19860915","19860915","BLAUW",,"hatchback"
"Personenauto","RB05JH","PEUGEOT","205 XE 1.1 S6","19861003","19861003","WIT",,"hatchback"
"Personenauto","RB22JF","PEUGEOT","205 XE 1.1 S6","19860924","19860924","WIT",,"hatchback"
"Personenauto","RD12LZ","PEUGEOT","205 XE 1.1 S6","19861009","19861009","ROOD",,"hatchback"
"Personenauto","RD70FP","PEUGEOT","205 XE 1.1 S6","19861006","19861006","ROOD",,"hatchback"
"Personenauto","RD72SX","PEUGEOT","205 XE 1.1 S6","19861023","19861023","ROOD",,"hatchback"
"Personenauto","RD87BK","PEUGEOT","205 XE 1.1 S6","19861003","19861003","WIT",,"hatchback"
"Personenauto","RD94PL","PEUGEOT","205 XE 1.1 S6","19861010","19861010","WIT",,"hatchback"
"Personenauto","RDRS60","PEUGEOT","205 XE 1.1 S6","19890630","19970203","WIT",,"hatchback"
"Personenauto","RF54GH","PEUGEOT","205 XE 1.1 S6","19861024","19861024","ROOD",,"hatchback"
"Personenauto","RF83ZR","PEUGEOT","205 XE 1.1 S6","19861107","19861107","WIT",,"hatchback"
"Personenauto","RF85VD","PEUGEOT","205 XE 1.1 S6","19861204","19861204","WIT",,"hatchback"
"Personenauto","RF86SJ","PEUGEOT","205 XE 1.1 S6","19861031","19861031","BLAUW",,"hatchback"
"Personenauto","RF94VB","PEUGEOT","205 XE 1.1 S6","19861103","19861103","WIT",,"hatchback"
"Personenauto","RG15KS","PEUGEOT","205 XE 1.1 S6","19861117","19861117","BEIGE",,"hatchback"
"Personenauto","RG16TL","PEUGEOT","205 XE 1.1 S6","19861120","19861120","ROOD",,"hatchback"
"Personenauto","RG59YT","PEUGEOT","205 XE 1.1 S6","19861126","19861126","WIT",,"hatchback"
"Personenauto","RH29RG","PEUGEOT","205 XE 1.1 S6","19870102","19870102","BLAUW",,"hatchback"
"Personenauto","RH49XV","PEUGEOT","205 XE 1.1 S6","19870109","19870109","GRIJS",,"hatchback"
"Personenauto","RH63JK","PEUGEOT","205 XE 1.1 S6","19870107","19870107","ROOD",,"hatchback"
"Personenauto","RJ07GX","PEUGEOT","205 XE 1.1 S6","19870107","19870107","BLAUW",,"hatchback"
"Personenauto","RJ44JZ","PEUGEOT","205 XE 1.1 S6","19861223","19861223","BLAUW",,"hatchback"
"Personenauto","RJ85YY","PEUGEOT","205 XE 1.1 S6","19870105","19870105","WIT",,"hatchback"
"Personenauto","RK57RN","PEUGEOT","205 XE 1.1 S6","19870114","19870114","ROOD",,"hatchback"
"Personenauto","RK90RR","PEUGEOT","205 XE 1.1 S6","19870130","19870130","BEIGE",,"hatchback"
"Personenauto","RL07VS","PEUGEOT","205 XE 1.1 S6","19870126","19870126","ROOD",,"hatchback"
"Personenauto","RL53NY","PEUGEOT","205 XE 1.1 S6","19870116","19870116","WIT",,"hatchback"
"Personenauto","RN53SG","PEUGEOT","205 XE 1.1 S6","19870211","19870211","ROOD",,"hatchback"
"Personenauto","RN76TS","PEUGEOT","205 XE 1.1 S6","19870209","19870209","WIT",,"hatchback"
"Personenauto","RP60SP","PEUGEOT","205 XE 1.1 S6","19870224","19870224","GRIJS",,"hatchback"
"Personenauto","RP66KG","PEUGEOT","205 XE 1.1 S6","19870224","19870224","ROOD",,"hatchback"
"Personenauto","RS07FX","PEUGEOT","205 XE 1.1 S6","19870324","19870324","BEIGE",,"hatchback"
"Personenauto","RS16BX","PEUGEOT","205 XE 1.1 S6","19870316","19870316","GRIJS",,"hatchback"
"Personenauto","RS72KR","PEUGEOT","205 XE 1.1 S6","19870318","19870318","ROOD",,"hatchback"
"Personenauto","RS89RT","PEUGEOT","205 XE 1.1 S6","19870320","19870320","ROOD",,"hatchback"
"Personenauto","RT29TT","PEUGEOT","205 XE 1.1 S6","19870408","19870408","WIT",,"hatchback"
"Personenauto","RT39GG","PEUGEOT","205 XE 1.1 S6","19870324","19870324","BLAUW",,"hatchback"
"Personenauto","RT94ZV","PEUGEOT","205 XE 1.1 S6","19870403","19870403","ROOD",,"hatchback"
"Personenauto","RV13ZP","PEUGEOT","205 XE 1.1 S6","19870731","19870731","WIT",,"hatchback"
"Personenauto","RX08GN","PEUGEOT","205 XE 1.1 S6","19870429","19870429","WIT",,"hatchback"
"Personenauto","RX48ZG","PEUGEOT","205 XE 1.1 S6","19870429","19870429","BLAUW",,"hatchback"
"Personenauto","RX57DN","PEUGEOT","205 XE 1.1 S6","19870501","19870501","BLAUW",,"hatchback"
"Personenauto","RX70VL","PEUGEOT","205 XE 1.1 S6","19870429","19870429","WIT",,"hatchback"
"Personenauto","RY76NR","PEUGEOT","205 XE 1.1 S6","19880226","19880226","ROOD",,"hatchback"
"Personenauto","RY80HN","PEUGEOT","205 XE 1.1 S6","19870513","19870513","BEIGE",,"hatchback"
"Personenauto","RY89VK","PEUGEOT","205 XE 1.1 S6","19870507","19870507","ROOD",,"hatchback"
"Personenauto","RZ61VF","PEUGEOT","205 XE 1.1 S6","19870519","19870519","BLAUW",,"hatchback"
"Personenauto","RZ75XZ","PEUGEOT","205 XE 1.1 S6","19870527","19870527","ROOD",,"hatchback"
"Personenauto","SB67DL","PEUGEOT","205 XE 1.1 S6","19870521","19870521","BLAUW",,"hatchback"
"Personenauto","SF36ZN","PEUGEOT","205 XE 1.1 S6","19870619","19870619","ROOD",,"hatchback"
"Personenauto","SG19ZP","PEUGEOT","205 XE 1.1 S6","19870708","19870708","WIT",,"hatchback"
"Personenauto","SG35KH","PEUGEOT","205 XE 1.1 S6","19870701","19870701","WIT",,"hatchback"
"Personenauto","SG48LZ","PEUGEOT","205 XE 1.1 S6","19870804","19870804","BLAUW",,"hatchback"
"Personenauto","SH56XP","PEUGEOT","205 XE 1.1 S6","19870722","19870722","WIT",,"hatchback"
"Personenauto","SJ08BL","PEUGEOT","205 XE 1.1 S6","19870730","19870730","BLAUW",,"hatchback"
"Personenauto","SK11BF","PEUGEOT","205 XE 1.1 S6","19870825","19870825","WIT",,"hatchback"
"Personenauto","SK31FX","PEUGEOT","205 XE 1.1 S6","19870821","19870821","WIT",,"hatchback"
"Personenauto","SK77XX","PEUGEOT","205 XE 1.1 S6","19870928","19870928","GRIJS",,"hatchback"
"Personenauto","SK89GY","PEUGEOT","205 XE 1.1 S6","19870904","19870904","ROOD",,"hatchback"
"Personenauto","SN08BH","PEUGEOT","205 XE 1.1 S6","19871009","19871009","ZWART",,"hatchback"
"Personenauto","SN48TY","PEUGEOT","205 XE 1.1 S6","19871015","19871015","ROOD",,"hatchback"
"Personenauto","SP28RN","PEUGEOT","205 XE 1.1 S6","19871031","19871031","WIT",,"hatchback"
"Personenauto","SP37ZG","PEUGEOT","205 XE 1.1 S6","19871113","19871113","ROOD",,"hatchback"
"Personenauto","SP48JK","PEUGEOT","205 XE 1.1 S6","19871030","19871030","WIT",,"hatchback"
"Personenauto","SP68HF","PEUGEOT","205 XE 1.1 S6","19871027","19871027","ZWART",,"hatchback"
"Personenauto","SR02DB","PEUGEOT","205 XE 1.1 S6","19880107","19880107","ROOD",,"hatchback"
"Personenauto","SR17VK","PEUGEOT","205 XE 1.1 S6","19871127","19871127","ROOD",,"hatchback"
"Personenauto","SR22NP","PEUGEOT","205 XE 1.1 S6","19871127","19871127","ROOD",,"hatchback"
"Personenauto","SR31BH","PEUGEOT","205 XE 1.1 S6","19871110","19871110","BLAUW",,"hatchback"
"Personenauto","SR60DX","PEUGEOT","205 XE 1.1 S6","19871123","19871123","WIT",,"hatchback"
"Personenauto","SR85PK","PEUGEOT","205 XE 1.1 S6","19871204","19871204","BLAUW",,"hatchback"
"Personenauto","SV64RX","PEUGEOT","205 XE 1.1 S6","19880108","19880108","WIT",,"hatchback"
"Personenauto","SV75VZ","PEUGEOT","205 XE 1.1 S6","19880115","19880115","BLAUW",,"hatchback"
"Personenauto","SY16HK","PEUGEOT","205 XE 1.1 S6","19880126","19880126","WIT",,"hatchback"
"Personenauto","SY27TN","PEUGEOT","205 XE 1.1 S6","19880129","19880129","ROOD",,"hatchback"
"Personenauto","TB25FG","PEUGEOT","205 XE 1.1 S6","19880308","19880308","BLAUW",,"hatchback"
"Personenauto","TB70NG","PEUGEOT","205 XE 1.1 S6","19880312","19880312","BEIGE",,"hatchback"
"Personenauto","TD19DP","PEUGEOT","205 XE 1.1 S6","19880324","19880324","WIT",,"hatchback"
"Personenauto","TD24PF","PEUGEOT","205 XE 1.1 S6","19880405","19880405","WIT",,"hatchback"
"Personenauto","TD56DN","PEUGEOT","205 XE 1.1 S6","19880323","19880323","WIT",,"hatchback"
"Personenauto","TF59JD","PEUGEOT","205 XE 1.1 S6","19880429","19880429","WIT",,"hatchback"
"Personenauto","TF66DY","PEUGEOT","205 XE 1.1 S6","19880428","19880428","BLAUW",,"hatchback"
"Personenauto","TG04NP","PEUGEOT","205 XE 1.1 S6","19880504","19880504","BLAUW",,"hatchback"
"Personenauto","TG30XP","PEUGEOT","205 XE 1.1 S6","19880518","19880518","GRIJS",,"hatchback"
"Personenauto","TG79NN","PEUGEOT","205 XE 1.1 S6","19880427","19880427","ROOD",,"hatchback"
"Personenauto","TG82SY","PEUGEOT","205 XE 1.1 S6","19880509","19880509","GRIJS",,"hatchback"
"Personenauto","TH12DL","PEUGEOT","205 XE 1.1 S6","19880519","19880519","ROOD",,"hatchback"
"Personenauto","TH32RT","PEUGEOT","205 XE 1.1 S6","19880607","19880607","ROOD",,"hatchback"
"Personenauto","TH37RT","PEUGEOT","205 XE 1.1 S6","19880524","19880524","WIT",,"hatchback"
"Personenauto","TH81TV","PEUGEOT","205 XE 1.1 S6","19880608","19880608","GRIJS",,"hatchback"
"Personenauto","TJ57PG","PEUGEOT","205 XE 1.1 S6","19880608","19880608","ROOD",,"hatchback"
"Personenauto","TK69GJ","PEUGEOT","205 XE 1.1 S6","19880701","19880701","BLAUW",,"hatchback"
"Personenauto","TL64SN","PEUGEOT","205 XE 1.1 S6","19880719","19880719","ROOD",,"hatchback"
"Personenauto","TL78KN","PEUGEOT","205 XE 1.1 S6","19880713","19880713","ROOD",,"hatchback"
"Personenauto","TN62PF","PEUGEOT","205 XE 1.1 S6","19880816","19880816","WIT",,"hatchback"
"Personenauto","TN76YD","PEUGEOT","205 XE 1.1 S6","19881024","19881024","ROOD",,"hatchback"
"Personenauto","TP02DD","PEUGEOT","205 XE 1.1 S6","19880914","19880914","ROOD",,"hatchback"
"Personenauto","TP95DB","PEUGEOT","205 XE 1.1 S6","19880829","19880829","ROOD",,"hatchback"
"Personenauto","TP99XH","PEUGEOT","205 XE 1.1 S6","19880916","19880916","WIT",,"hatchback"
"Personenauto","TR15DP","PEUGEOT","205 XE 1.1 S6","19880928","19880928","ROOD",,"hatchback"
"Personenauto","TR60LH","PEUGEOT","205 XE 1.1 S6","19881004","19881004","ROOD",,"hatchback"
"Personenauto","TR76LH","PEUGEOT","205 XE 1.1 S6","19881019","19881019","WIT",,"hatchback"
"Personenauto","TT46XJ","PEUGEOT","205 XE 1.1 S6","19890103","19890103","WIT",,"hatchback"
"Personenauto","TT50XJ","PEUGEOT","205 XE 1.1 S6","19881129","19881129","WIT",,"hatchback"
"Personenauto","TT61DH","PEUGEOT","205 XE 1.1 S6","19881115","19881115","ROOD",,"hatchback"
"Personenauto","TT69PF","PEUGEOT","205 XE 1.1 S6","19881122","19881122","ROOD",,"hatchback"
"Personenauto","TT96KS","PEUGEOT","205 XE 1.1 S6","19881115","19881115","WIT",,"hatchback"
"Personenauto","TV48RG","PEUGEOT","205 XE 1.1 S6","19890102","19890102","ROOD",,"hatchback"
"Personenauto","TV72JL","PEUGEOT","205 XE 1.1 S6","19890105","19890105","WIT",,"hatchback"
"Personenauto","TX33LV","PEUGEOT","205 XE 1.1 S6","19890105","19890105","WIT",,"hatchback"
"Personenauto","TX68TR","PEUGEOT","205 XE 1.1 S6","19890113","19890113","ROOD",,"hatchback"
"Personenauto","TX98JL","PEUGEOT","205 XE 1.1 S6","19890105","19890105","ROOD",,"hatchback"
"Personenauto","TY07PD","PEUGEOT","205 XE 1.1 S6","19890131","19890131","GRIJS",,"hatchback"
"Personenauto","TY35LV","PEUGEOT","205 XE 1.1 S6","19890119","19890119","WIT",,"hatchback"
"Personenauto","TY99KT","PEUGEOT","205 XE 1.1 S6","19890120","19890120","WIT",,"hatchback"
"Personenauto","XD11LF","PEUGEOT","205 XE 1.1 S6","19890313","19890313","ROOD",,"hatchback"
"Personenauto","XD35PV","PEUGEOT","205 XE 1.1 S6","19890321","19890321","ROOD",,"hatchback"
"Personenauto","XF13SN","PEUGEOT","205 XE 1.1 S6","19890405","19890405","WIT",,"hatchback"
"Personenauto","XF49VX","PEUGEOT","205 XE 1.1 S6","19890407","19890407","ROOD",,"hatchback"
"Personenauto","XG27HT","PEUGEOT","205 XE 1.1 S6","19890411","19890411","ROOD",,"hatchback"
"Personenauto","XH54VF","PEUGEOT","205 XE 1.1 S6","19890508","19890508","ROOD",,"hatchback"
"Personenauto","XH68NX","PEUGEOT","205 XE 1.1 S6","19890428","19890428","ROOD",,"hatchback"
"Personenauto","XH90BK","PEUGEOT","205 XE 1.1 S6","19890421","19890421","ROOD",,"hatchback"
"Personenauto","XH99NX","PEUGEOT","205 XE 1.1 S6","19890428","19890428","GRIJS",,"hatchback"
"Personenauto","XJ34DP","PEUGEOT","205 XE 1.1 S6","19890519","19890519","ROOD",,"hatchback"
"Personenauto","XJ51NG","PEUGEOT","205 XE 1.1 S6","19890525","19890525","BLAUW",,"hatchback"
"Personenauto","XJ83PR","PEUGEOT","205 XE 1.1 S6","19890531","19890531","BLAUW",,"hatchback"
"Personenauto","XK29ZF","PEUGEOT","205 XE 1.1 S6","19890620","19890620","ROOD",,"hatchback"
"Personenauto","XK31NS","PEUGEOT","205 XE 1.1 S6","19890619","19890619","BLAUW",,"hatchback"
"Personenauto","XK37NS","PEUGEOT","205 XE 1.1 S6","19890630","19890630","WIT",,"hatchback"
"Personenauto","XK79TN","PEUGEOT","205 XE 1.1 S6","19890717","19890717","WIT",,"hatchback"
"Personenauto","XK95RY","PEUGEOT","205 XE 1.1 S6","19890615","19890615","GRIJS",,"hatchback"
"Personenauto","XL33SP","PEUGEOT","205 XE 1.1 S6","19890630","19890630","ROOD",,"hatchback"
"Personenauto","XL54GG","PEUGEOT","205 XE 1.1 S6","19890623","19890623","GRIJS",,"hatchback"
"Personenauto","XL76NF","PEUGEOT","205 XE 1.1 S6","19890629","19890629","ROOD",,"hatchback"
"Personenauto","XL85GG","PEUGEOT","205 XE 1.1 S6","19890623","19890623","ZWART",,"hatchback"
"Personenauto","XL92XN","PEUGEOT","205 XE 1.1 S6","19890630","19890630","GRIJS",,"hatchback"
"Personenauto","XL98XN","PEUGEOT","205 XE 1.1 S6","19890706","19890706","ZWART",,"hatchback"
"Personenauto","XN89KP","PEUGEOT","205 XE 1.1 S6","19890713","19890713","GRIJS",,"hatchback"
"Personenauto","XN93NV","PEUGEOT","205 XE 1.1 S6","19890714","19890714","ROOD",,"hatchback"
"Personenauto","XP24FD","PEUGEOT","205 XE 1.1 S6","19890731","19890731","ROOD",,"hatchback"
