"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VTBV","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20241130","20100104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2010-01-04T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VSKX","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240419","20240409",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20001010","20001010","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-04-19T00:00:00.000","2024-04-09T00:00:00.000","2000-10-10T00:00:00.000","2000-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLZZ","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240221","20190815",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20040320","20040320","Geen verstrekking in Open Data",,"Nee",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","07","Nee","2024-02-21T00:00:00.000","2019-08-15T00:00:00.000","2004-03-20T00:00:00.000","2004-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRVG","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240909","20200502",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20000817","20000817","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","07","Ja","2024-09-09T00:00:00.000","2020-05-02T00:00:00.000","2000-08-17T00:00:00.000","2000-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTBV","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20160105","20161217",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20001221","20001221","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 030 cm v. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2015","Logisch","00","Ja","2016-01-05T00:00:00.000","2016-12-17T00:00:00.000","2000-12-21T00:00:00.000","2000-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTKP","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20241121","20220609",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20010123","20010123","Geen verstrekking in Open Data",,"Ja",,"605",,,,,"0","4","0","0",,"0","193","N1",,,"r. balk by achteras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2022-06-09T00:00:00.000","2001-01-23T00:00:00.000","2001-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZFG","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240820","20240302",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-08-20T00:00:00.000","2024-03-02T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBTG","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20241218","20210323",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20020920","20020920","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. achteras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2021-03-23T00:00:00.000","2002-09-20T00:00:00.000","2002-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VPVP","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20241217","20110321",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20000530","20000530","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-12-17T00:00:00.000","2011-03-21T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRJK","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240902","20130621",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Onlogisch","04","Ja","2024-09-02T00:00:00.000","2013-06-21T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
