"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8002BH","Personenauto","AMPHICAR","770",,"20200210",,"cabriolet","5","GROEN","Niet geregistreerd","4","1147","1030","1350","1130",,,"19660622","20200210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1350",,,,,,,"0.02","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-10T00:00:00.000","1966-06-22T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8005BH","Personenauto","AMPHICAR","770",,"20180407",,"cabriolet","4","WIT","Niet geregistreerd","4","1197","1030",,"1130",,,"19670302","19670302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk motorruimte","0",,,,,,"0","0.03","210","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2018-04-07T00:00:00.000","1967-03-02T00:00:00.000","1967-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8006BH","Personenauto","AMPHICAR","770",,"20130927",,"cabriolet","4","GROEN","Niet geregistreerd","4","1147","1030",,"1130",,,"19670228","19670228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk kofferruimte","0",,,,,,"0","0.03","210","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-09-27T00:00:00.000","1967-02-28T00:00:00.000","1967-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2459","Personenauto","AMPHICAR","770",,"19990528",,"cabriolet",,"WIT","Niet geregistreerd","4",,"1030",,"1130",,,"19670630","19990528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"1999-05-28T00:00:00.000","1967-06-30T00:00:00.000","1999-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3917","Personenauto","AMPHICAR","770",,"20030210",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1120",,"1220",,,"19650226","20030210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2003-02-10T00:00:00.000","1965-02-26T00:00:00.000","2003-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9223","Personenauto","AMPHICAR","770",,"20220822",,"cabriolet",,"WIT","Niet geregistreerd","4","1147","1030","1337","1130",,,"19630228","20091130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1337",,,,,,"0","0.03","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2022-08-22T00:00:00.000","1963-02-28T00:00:00.000","2009-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0369","Personenauto","AMPHICAR","770",,"20100710",,"cabriolet","4","ROOD","Niet geregistreerd","4","1147","1030",,"1130",,,"19640630","20100710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by motorruimte","0",,,,,,"0","0.03","210","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2010-07-10T00:00:00.000","1964-06-30T00:00:00.000","2010-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1040","Personenauto","AMPHICAR","770",,"20201218",,"cabriolet","4","ROOD","Niet geregistreerd","4","1139","1030","1350","1130",,,"19641023","20101116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1350",,,,,,"0","0.02","210","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2020-12-18T00:00:00.000","1964-10-23T00:00:00.000","2010-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1930","Personenauto","AMPHICAR","770",,"20110517",,"cabriolet","4","WIT","Niet geregistreerd","4","1300","1030",,"1130",,,"19620915","20110517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"motorruimte l.","0",,,,,,"0","0.02","210","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-05-17T00:00:00.000","1962-09-15T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4069","Personenauto","AMPHICAR","770",,"20120501",,"cabriolet","4","WIT","Niet geregistreerd","4","1147","950","1350","1050",,,"19640915","20120501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte","1350",,,,,,,"0.03","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-05-01T00:00:00.000","1964-09-15T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5487","Personenauto","AMPHICAR","SCHWIMMWAGEN 01",,"20150807",,"cabriolet","4","GROEN","Niet geregistreerd","4","1139","1030","1350","1130",,,"19640630","20150807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. wand motorruimte","1350",,,,,,,"0.03","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-08-07T00:00:00.000","1964-06-30T00:00:00.000","2015-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5594","Personenauto","AMPHICAR","770",,"20130305",,"cabriolet","4","ROOD","Niet geregistreerd","4","1147","1030","1350","1130",,,"19660630","20130305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1350",,,,,,,"0.03","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-05T00:00:00.000","1966-06-30T00:00:00.000","2013-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7083","Personenauto","AMPHICAR","994235",,"20140219",,"cabriolet","4","BEIGE","Niet geregistreerd","4","1147","1050","1350","1150",,,"19650617","20140219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte","1350",,,,,,,"0.03","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-02-19T00:00:00.000","1965-06-17T00:00:00.000","2014-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7796","Personenauto","AMPHICAR","770",,"20140721",,"cabriolet","5","WIT","Niet geregistreerd","4","1147","1030","1355","1130",,,"19650630","20140721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk in motorruimte","1355",,,,,,"0","0.03","210","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2014-07-21T00:00:00.000","1965-06-30T00:00:00.000","2014-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0335","Personenauto","AMPHICAR","770",,"20160701",,"cabriolet","4","ROOD","Niet geregistreerd","4","1147","1030",,"1130",,,"19670228","20151021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord in motorruimte","0",,,,,,"0","0.02","210","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2016-07-01T00:00:00.000","1967-02-28T00:00:00.000","2015-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0410","Personenauto","AMPHICAR","770",,"20210617",,"cabriolet","4","ROOD","Niet geregistreerd","4","1147","1030",,"1130",,,"19640228","20151019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","0",,,,,,"0","0.03","210","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2021-06-17T00:00:00.000","1964-02-28T00:00:00.000","2015-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1579","Personenauto","AMPHICAR","770",,"20220623",,"cabriolet","4","GROEN","WIT","4","1147","1030","1337","1130",,,"19670228","20170821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk a. achteras in motorruimte","1337","770",,,,,"0","0.03","210","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2022-06-23T00:00:00.000","1967-02-28T00:00:00.000","2017-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2865","Personenauto","AMPHICAR","770",,"20170201",,"cabriolet","4","ROOD","Niet geregistreerd","4","1147","1030","1337","1130",,,"19640630","20170201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1337",,,,,,,"0.03","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-02-01T00:00:00.000","1964-06-30T00:00:00.000","2017-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3820","Personenauto","AMPHICAR","770",,"20210610",,"cabriolet","4","ROOD","Niet geregistreerd","4","1147","1030","1340","1130",,,"19630101","20170724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1340",,,,,,,"0.03","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-06-10T00:00:00.000","1963-01-01T00:00:00.000","2017-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3896","Personenauto","AMPHICAR","770",,"20170804",,"cabriolet","4","ROOD","Niet geregistreerd","4","1147","1030",,"1130",,,"19660524","20170804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by motorruimte","0",,,,,,"0","0.03","210","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-08-04T00:00:00.000","1966-05-24T00:00:00.000","2017-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5549","Personenauto","AMPHICAR","AMPHICAR 770",,"20180525",,"cabriolet","4","GROEN","Niet geregistreerd","4","1147","1020","1350","1120",,,"19650825","20180525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1350",,,,,,,"0.02","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-25T00:00:00.000","1965-08-25T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7737","Personenauto","AMPHICAR","770",,"20220114",,"cabriolet","4","GROEN","Niet geregistreerd","4","1147","1070","1337","1170",,,"19660630","20190603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1337",,,,,,,"0.02","210","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-01-14T00:00:00.000","1966-06-30T00:00:00.000","2019-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8066","Personenauto","AMPHICAR","770",,"20190701","1","cabriolet","4","GROEN","Niet geregistreerd","4","1147","1050","1350","1150",,,"19640630","20190701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1350",,,,,,,"0.02","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-01T00:00:00.000","1964-06-30T00:00:00.000","2019-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8076","Personenauto","AMPHICAR","MODEL 770",,,,"cabriolet","4","WIT","Niet geregistreerd","4","1147","1040",,"1140",,,"19640228",,"Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.03","211","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,,"1964-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8431","Personenauto","AMPHICAR","770",,"20231213",,"cabriolet","4","GROEN","Niet geregistreerd","4","1198","1060","1337","1160",,,"19640228","20191209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1337",,,,,,,"0.02","213","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-12-13T00:00:00.000","1964-02-28T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9441","Personenauto","AMPHICAR","770",,"20200603",,"cabriolet","5","ROOD","Niet geregistreerd","4","1147","1030","1350","1130",,,"19650228","20200304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1350",,,,,,,"0.02","211","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-03T00:00:00.000","1965-02-28T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0062","Personenauto","AMPHICAR","AMPHICAR 770",,"20200812",,"cabriolet","4","WIT","Niet geregistreerd","4","1200","1020","1338","1120",,,"19620915","20200812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. wand motorruimte","1338",,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-12T00:00:00.000","1962-09-15T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1861","Personenauto","AMPHICAR","770",,"20210521",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1147","1030","1350","1130",,,"19650630","20210521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1350","01",,,,,,"0.03","210","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-21T00:00:00.000","1965-06-30T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2096","Personenauto","AMPHICAR","770",,"20210623",,"cabriolet","4","GROEN","WIT","4","1128","950","1350","1050",,,"19640701","20210623","Geen verstrekking in Open Data",,"Ja","110",,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte","1350","770",,,,,,"0.03","210","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-23T00:00:00.000","1964-07-01T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2362","Personenauto","AMPHICAR","770",,"20210810",,"cabriolet","4","ROOD","Niet geregistreerd","4","1147","1030",,"1130",,,"19670228","20210810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.03","210","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-10T00:00:00.000","1967-02-28T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2779","Personenauto","AMPHICAR","AMPHICAR",,"20211118",,"cabriolet","4","ROOD","Niet geregistreerd","4","1147","990",,"1090",,,"19630630","20211005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.03","210","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-18T00:00:00.000","1963-06-30T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
