"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RV14YH","FORD","ESCORT 1.4 CL S6","19870416","19870416","GRIJS",,"hatchback"
"Personenauto","RV69YJ","FORD","ESCORT 1.4 CL S6","19870410","19870410","GRIJS",,"hatchback"
"Personenauto","RX27TX","FORD","ESCORT 1.4 CL S6","19870423","19870423","GRIJS",,"hatchback"
"Personenauto","RX50XS","FORD","ESCORT 1.4 CL S6","19870508","19870508","ROOD",,"hatchback"
"Personenauto","RX75SB","FORD","ESCORT 1.4 CL S6","19870429","19870429","GRIJS",,"hatchback"
"Personenauto","RX80NP","FORD","ESCORT 1.4 CL S6","19870417","19870417","WIT",,"hatchback"
"Personenauto","RX85SG","FORD","ESCORT 1.4 CL S6","19870424","19870424","GRIJS",,"hatchback"
"Personenauto","RX89XT","FORD","ESCORT 1.4 CL S6","19870513","19870513","WIT",,"hatchback"
"Personenauto","RY45GL","FORD","ESCORT 1.4 CL S6","19870501","19870501","ROOD",,"hatchback"
"Personenauto","RZ34LN","FORD","ESCORT 1.4 CL S6","19870521","19870521","WIT",,"hatchback"
"Personenauto","RZ92BV","FORD","ESCORT 1.4 CL S6","19870513","19870513","GRIJS",,"hatchback"
"Personenauto","RZ99ZB","FORD","ESCORT 1.4 CL S6","19870603","19870603","ROOD",,"hatchback"
"Personenauto","SB21BS","FORD","ESCORT 1.4 CL S6","19870522","19870522","WIT",,"hatchback"
"Personenauto","SB54ZT","FORD","ESCORT 1.4 CL S6","19870612","19870612","GRIJS",,"hatchback"
"Personenauto","SB91NH","FORD","ESCORT 1.4 CL S6","19870624","19870624","ROOD",,"hatchback"
"Personenauto","SF12NK","FORD","ESCORT 1.4 CL S6","19870612","19870612","GRIJS",,"hatchback"
"Personenauto","SF22NN","FORD","ESCORT 1.4 CL S6","19870619","19870619","ROOD",,"hatchback"
"Personenauto","SF27YR","FORD","ESCORT 1.4 CL S6","19870625","19870625","BLAUW",,"hatchback"
"Personenauto","SF47VX","FORD","ESCORT 1.4 CL S6","19870701","19870701","GRIJS",,"hatchback"
"Personenauto","SF54VY","FORD","ESCORT 1.4 CL S6","19870624","19870624","GRIJS",,"hatchback"
"Personenauto","SF55VY","FORD","ESCORT 1.4 CL S6","19870626","19870626","GRIJS",,"hatchback"
"Personenauto","SF85RF","FORD","ESCORT 1.4 CL S6","19870629","19870629","GROEN",,"hatchback"
"Personenauto","SF86VV","FORD","ESCORT 1.4 CL S6","19870619","19870619","WIT",,"hatchback"
