"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J055ZJ","AUDI","E-TRON S SPORTBACK","20201113","20201113","WIT","112300","hatchback"
"Personenauto","J095TS","AUDI","E-TRON S SPORTBACK","20201023","20201023","GRIJS","112300","hatchback"
"Personenauto","J106VG","AUDI","E-TRON S SPORTBACK","20201023","20201023","GRIJS","112300","hatchback"
"Personenauto","J121TS","AUDI","E-TRON S SPORTBACK","20201021","20201021","ZWART","112300","hatchback"
"Personenauto","J162ZR","AUDI","E-TRON S SPORTBACK","20201118","20201118","ROOD","112300","hatchback"
"Personenauto","J175VG","AUDI","E-TRON S SPORTBACK","20201028","20201028","GRIJS","112300","hatchback"
"Personenauto","J257ZR","AUDI","E-TRON S SPORTBACK","20201113","20201113","ZWART","112300","hatchback"
"Personenauto","J265ZR","AUDI","E-TRON S SPORTBACK","20201116","20201116","GRIJS","112300","hatchback"
"Personenauto","J436SP","AUDI","E-TRON S SPORTBACK","20201015","20201015","GRIJS","112300","hatchback"
"Personenauto","J502XX","AUDI","E-TRON S SPORTBACK","20201110","20201110","GRIJS","112300","hatchback"
"Personenauto","J529XV","AUDI","E-TRON S SPORTBACK","20201123","20201123","ZWART","112300","hatchback"
"Personenauto","J544XX","AUDI","E-TRON S SPORTBACK","20201106","20201106","GRIJS","112300","hatchback"
"Personenauto","J580XG","AUDI","E-TRON S SPORTBACK","20201104","20201104","GRIJS","112300","hatchback"
"Personenauto","J715VK","AUDI","E-TRON S SPORTBACK","20201028","20201028","ZWART","112300","hatchback"
"Personenauto","J966VG","AUDI","E-TRON S SPORTBACK","20201030","20201030","GRIJS","112300","hatchback"
"Personenauto","K015HH","AUDI","E-TRON S SPORTBACK","20201217","20201217","WIT","112300","hatchback"
"Personenauto","K044ZS","AUDI","E-TRON S SPORTBACK","20201001","20210408","ZWART","130181","hatchback"
"Personenauto","K064FF","AUDI","E-TRON S SPORTBACK","20201208","20201208","ZWART","112300","hatchback"
"Personenauto","K089PS","AUDI","E-TRON S SPORTBACK","20210211","20210211","ZWART","124134","hatchback"
"Personenauto","K099DG","AUDI","E-TRON S SPORTBACK","20201126","20201126","GRIJS","112300","hatchback"
"Personenauto","K099PF","AUDI","E-TRON S SPORTBACK","20210111","20210128","GRIJS","109866","hatchback"
"Personenauto","K148GF","AUDI","E-TRON S SPORTBACK","20201216","20201216","GRIJS","112300","hatchback"
"Personenauto","K170KX","AUDI","E-TRON S SPORTBACK","20201230","20201230","BLAUW","112300","hatchback"
"Personenauto","K206RJ","AUDI","E-TRON S SPORTBACK","20210212","20210212","GRIJS","122194","hatchback"
"Personenauto","K247HN","AUDI","E-TRON S SPORTBACK","20201230","20201230","ZWART","118778","hatchback"
"Personenauto","K253VP","AUDI","E-TRON S SPORTBACK","20210322","20210322","ZWART","121874","hatchback"
"Personenauto","K267JJ","AUDI","E-TRON S SPORTBACK","20201223","20201223","ZWART","112300","hatchback"
"Personenauto","K269KK","AUDI","E-TRON S SPORTBACK","20201229","20201229","GRIJS","125397","hatchback"
"Personenauto","K318GN","AUDI","E-TRON S SPORTBACK","20201224","20201224","BLAUW","117992","hatchback"
"Personenauto","K328VV","AUDI","E-TRON S SPORTBACK","20201104","20210320","WIT","107888","hatchback"
"Personenauto","K363HZ","AUDI","E-TRON S SPORTBACK","20201228","20201228","BLAUW","112300","hatchback"
"Personenauto","K378FL","AUDI","E-TRON S SPORTBACK","20201211","20201211","ZWART","112300","hatchback"
"Personenauto","K420JJ","AUDI","E-TRON S SPORTBACK","20201228","20201228","WIT","112300","hatchback"
"Personenauto","K437JJ","AUDI","E-TRON S SPORTBACK","20201228","20201228","BLAUW","112300","hatchback"
"Personenauto","K447FX","AUDI","E-TRON S SPORTBACK","20201208","20201208","BLAUW","112300","hatchback"
"Personenauto","K511ZZ","AUDI","E-TRON S SPORTBACK","20201001","20210416","ZWART","130277","hatchback"
"Personenauto","K517DT","AUDI","E-TRON S SPORTBACK","20201201","20201201","GRIJS","112300","hatchback"
"Personenauto","K527DT","AUDI","E-TRON S SPORTBACK","20201202","20201202","GRIJS","112911","hatchback"
"Personenauto","K546HS","AUDI","E-TRON S SPORTBACK","20201221","20201221","GRIJS","112300","hatchback"
"Personenauto","K557GL","AUDI","E-TRON S SPORTBACK","20201211","20201211","ZWART","112300","hatchback"
"Personenauto","K608GZ","AUDI","E-TRON S SPORTBACK","20201223","20201223","BLAUW","112300","hatchback"
"Personenauto","K632GZ","AUDI","E-TRON S SPORTBACK","20201230","20201230","ZWART","116787","hatchback"
"Personenauto","K641KK","AUDI","E-TRON S SPORTBACK","20201229","20201229","BLAUW","112300","hatchback"
"Personenauto","K649DT","AUDI","E-TRON S SPORTBACK","20201127","20201127","ZWART","112300","hatchback"
"Personenauto","K649GL","AUDI","E-TRON S SPORTBACK","20201223","20201223","ZWART","112300","hatchback"
"Personenauto","K675HG","AUDI","E-TRON S SPORTBACK","20201218","20201218","GRIJS","112300","hatchback"
"Personenauto","K682PH","AUDI","E-TRON S SPORTBACK","20201216","20210430","ZWART","109866","hatchback"
"Personenauto","K715PH","AUDI","E-TRON S SPORTBACK","20201216","20210322","ZWART","109866","hatchback"
"Personenauto","K720DX","AUDI","E-TRON S SPORTBACK","20201208","20201208","BLAUW","112300","hatchback"
"Personenauto","K843NR","AUDI","E-TRON S SPORTBACK","20201216","20210305","ZWART","109866","hatchback"
"Personenauto","K845PB","AUDI","E-TRON S SPORTBACK","20201216","20210128","ZWART","109866","hatchback"
"Personenauto","K884BD","AUDI","E-TRON S SPORTBACK","20201113","20201113","GRIJS","112300","hatchback"
"Personenauto","K894NH","AUDI","E-TRON S SPORTBACK","20201216","20210114","GRIJS","109866","hatchback"
"Personenauto","K895NH","AUDI","E-TRON S SPORTBACK","20201216","20210115","ZWART","109866","hatchback"
"Personenauto","K899NH","AUDI","E-TRON S SPORTBACK","20201216","20210112","GRIJS","109866","hatchback"
"Personenauto","K902NR","AUDI","E-TRON S SPORTBACK","20201216","20210930","ZWART","109866","hatchback"
"Personenauto","K905FV","AUDI","E-TRON S SPORTBACK","20201209","20201209","ZWART","112300","hatchback"
"Personenauto","K942KJ","AUDI","E-TRON S SPORTBACK","20201230","20201230","ZWART","112300","hatchback"
"Personenauto","K962NR","AUDI","E-TRON S SPORTBACK","20201216","20210325","ZWART","109866","hatchback"
"Personenauto","K987ZX","AUDI","E-TRON S SPORTBACK","20210201","20210507","ZWART","106790","hatchback"
"Personenauto","K991FK","AUDI","E-TRON S SPORTBACK","20201207","20201207","GRIJS","117816","hatchback"
