"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","53GTVK","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820512","20010328","ROOD",,"sedan"
"Personenauto","56TZHG","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820118","20070428","BLAUW",,"sedan"
"Personenauto","69TXTD","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800101","20070226","ROOD",,"sedan"
"Personenauto","71XRSX","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800515","20070908","ROOD",,"sedan"
"Personenauto","99XRLJ","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800811","20070823","GROEN",,"sedan"
"Personenauto","FF22TN","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19790809","19790809","ROOD",,"Niet geregistreerd"
"Personenauto","FH53PF","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19790921","19790921","WIT",,"Niet geregistreerd"
"Personenauto","FH89LX","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19790921","19790921","ROOD",,"Niet geregistreerd"
"Personenauto","FJ82VR","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19791023","19791023","WIT",,"Niet geregistreerd"
"Personenauto","FJ91DF","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19791003","19791003","ROOD",,"Niet geregistreerd"
"Personenauto","FL32JR","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19791130","19791130","BRUIN",,"Niet geregistreerd"
"Personenauto","FL47PP","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19791121","19791121","WIT",,"Niet geregistreerd"
"Personenauto","FR10KP","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800110","19800110","GROEN",,"sedan"
"Personenauto","FS19TX","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800207","19800207","GROEN",,"Niet geregistreerd"
"Personenauto","FT28ZP","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800313","19800313","WIT",,"Niet geregistreerd"
"Personenauto","FT59RK","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800303","19800303","WIT",,"Niet geregistreerd"
"Personenauto","FT84PF","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800222","19800222","ROOD",,"Niet geregistreerd"
"Personenauto","FY03YG","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800425","19800425","ROOD",,"Niet geregistreerd"
"Personenauto","FZ38TH","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800513","19800513","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ39TH","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800514","19800514","GRIJS",,"Niet geregistreerd"
"Personenauto","GB05HP","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800604","19800604","ZWART",,"Niet geregistreerd"
"Personenauto","GB67NS","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800529","19800529","BLAUW",,"Niet geregistreerd"
"Personenauto","GF86KJ","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800704","19800704","GRIJS",,"Niet geregistreerd"
"Personenauto","GG51GN","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800804","19800804","BLAUW",,"sedan"
"Personenauto","GG88HG","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800801","19800801","ROOD",,"Niet geregistreerd"
"Personenauto","GJ56LH","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19791003","19791003","WIT",,"Niet geregistreerd"
"Personenauto","GK62KR","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19801030","19801030","GRIJS",,"Niet geregistreerd"
"Personenauto","GN56YZ","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19810116","19810116","BRUIN",,"Niet geregistreerd"
"Personenauto","GN82LZ","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19810102","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","GY24KT","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19810514","19810514","ZWART",,"Niet geregistreerd"
