"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TGF3","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000927","20120112","ZWART",,"cabriolet"
"Personenauto","01RTF8","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20011107","20110719","ZWART",,"coupe"
"Personenauto","01SBSG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000120","20051109","GRIJS",,"cabriolet"
"Personenauto","02DZKJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000214","20000214","GRIJS",,"coupe"
"Personenauto","02GHLS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990819","20001116","GROEN",,"cabriolet"
"Personenauto","02GRBD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000705","20020115","GRIJS",,"cabriolet"
"Personenauto","02LRRS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000817","20030410","GRIJS",,"coupe"
"Personenauto","02RFTJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980615","20050303","BLAUW",,"coupe"
"Personenauto","02TFDT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990312","20060724","ZWART",,"cabriolet"
"Personenauto","03HNPL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000524","20010918","BLAUW",,"cabriolet"
"Personenauto","03LBZH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970818","20021031","GROEN",,"coupe"
"Personenauto","03LKNF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20030204","20030204","GRIJS",,"coupe"
"Personenauto","04HKXL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980814","20010825","GRIJS",,"cabriolet"
"Personenauto","04LHNT","MERCEDES-BENZ","CLK 230 KOMPRESSOR CABRIOLET","19980708","20030106","GROEN",,"cabriolet"
"Personenauto","04SNKH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20030227","20060307","GRIJS",,"cabriolet"
"Personenauto","05DTNN","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990331","19991215","GRIJS",,"cabriolet"
"Personenauto","05GDXF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000929","20000929","GRIJS",,"coupe"
"Personenauto","05HFND","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010615","20010615","ZWART",,"coupe"
"Personenauto","05RND7","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000809","20110620","BLAUW",,"coupe"
"Personenauto","05TKRX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970610","20061021","BLAUW",,"coupe"
"Personenauto","06FBBH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000128","20000128","BLAUW",,"cabriolet"
"Personenauto","06GNJR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010206","20010206","BLAUW",,"cabriolet"
"Personenauto","06LLPB","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20030228","20030228","ZWART",,"coupe"
"Personenauto","06LTLR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19981008","20050511","GRIJS",,"cabriolet"
"Personenauto","08DLPG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991008","19991008","GRIJS",,"coupe"
"Personenauto","08NTJK","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980428","20040210","BLAUW",,"coupe"
"Personenauto","09HXJL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020325","20020325","ZWART",,"cabriolet"
"Personenauto","09JZSJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20021015","20021015","ZWART",,"coupe"
"Personenauto","09LKB3","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990312","20100810","GRIJS",,"coupe"
"Personenauto","10FKTT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000419","20000419","ZWART",,"cabriolet"
"Personenauto","10JDBS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020208","20020208","BLAUW",,"cabriolet"
"Personenauto","11PPF1","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010515","20110224","ZWART",,"cabriolet"
"Personenauto","12GFXX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991001","20001017","BLAUW",,"coupe"
"Personenauto","13DDKX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990702","19990702","BLAUW",,"coupe"
"Personenauto","13JGD7","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19981026","20090514","GRIJS",,"cabriolet"
"Personenauto","13XHZD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000703","20070721","ZWART",,"coupe"
"Personenauto","14DRRK","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970919","19991104","PAARS",,"coupe"
"Personenauto","15FFBG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000228","20000228","BLAUW",,"cabriolet"
"Personenauto","16NGXN","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990304","20030915","GRIJS",,"cabriolet"
"Personenauto","17DVGR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000103","20000103","ZWART",,"cabriolet"
"Personenauto","17JNKS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010829","20040206","BLAUW",,"cabriolet"
"Personenauto","17PBPH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980813","20040427","BLAUW",,"cabriolet"
"Personenauto","17TKDX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990315","20061004","BLAUW",,"cabriolet"
"Personenauto","17ZRPR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000920","20080502","GRIJS",,"coupe"
"Personenauto","18JZR9","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990310","20090925","BLAUW",,"cabriolet"
"Personenauto","19GFRH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990601","20001010","ZWART",,"coupe"
"Personenauto","19HGZT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000607","20011031","GRIJS",,"cabriolet"
"Personenauto","19KBX7","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010516","20091013","ZWART",,"cabriolet"
"Personenauto","19LGFS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980825","20021223","GROEN",,"cabriolet"
"Personenauto","19RHZR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000119","20050408","ZWART",,"cabriolet"
"Personenauto","19RNDT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990121","20050603","BLAUW",,"coupe"
"Personenauto","19XFHD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000322","20070419","ZWART",,"cabriolet"
"Personenauto","20JKT3","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000413","20090619","BLAUW",,"cabriolet"
"Personenauto","21FLNZ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000428","20000428","ZWART",,"cabriolet"
"Personenauto","21HBVV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000515","20010621","ZWART",,"cabriolet"
"Personenauto","21HGKT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010627","20010627","ZWART",,"cabriolet"
"Personenauto","21XNGH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020724","20070717","ZWART",,"cabriolet"
