"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01AH62","ALFA ROMEO","GIULIA 1600 SUPER","19730919","19730919","ROOD",,"Niet geregistreerd"
"Personenauto","02YA65","ALFA ROMEO","GIULIA 1600 SUPER","19730801","19960306","BLAUW",,"Niet geregistreerd"
"Personenauto","02YA73","ALFA ROMEO","GIULIA 1600 SUPER","19730630","19920925","ROOD",,"Niet geregistreerd"
"Personenauto","05YA01","ALFA ROMEO","GIULIA 1600 SUPER","19730630","19870801","BLAUW",,"Niet geregistreerd"
"Personenauto","06YB50","ALFA ROMEO","GIULIA 1600 SUPER","19730604","19950504","ROOD",,"Niet geregistreerd"
"Personenauto","0717VD","ALFA ROMEO","GIULIA 1600 SUPER","19720726","19720726","BEIGE",,"Niet geregistreerd"
"Personenauto","13AV55","ALFA ROMEO","GIULIA 1600 SUPER","19731116","19731116","ZWART",,"Niet geregistreerd"
"Personenauto","13XFRF","ALFA ROMEO","GIULIA 1600 SUPER","19811005","20070608","BLAUW",,"sedan"
"Personenauto","1722TE","ALFA ROMEO","GIULIA 1600 SUPER","19711117","19711117","BLAUW",,"Niet geregistreerd"
"Personenauto","26YA31","ALFA ROMEO","GIULIA 1600 SUPER","19731124","19930914","GRIJS",,"Niet geregistreerd"
"Personenauto","2949ZV","ALFA ROMEO","GIULIA 1600 SUPER","19701125","19701125","WIT",,"Niet geregistreerd"
"Personenauto","31NLZG","ALFA ROMEO","GIULIA 1600 SUPER","19780201","20031128","ROOD",,"sedan"
"Personenauto","34BU15","ALFA ROMEO","GIULIA 1600 SUPER","19740627","19740627","ROOD",,"Niet geregistreerd"
"Personenauto","40RT44","ALFA ROMEO","GIULIA 1600 SUPER","19720427","19720427","BLAUW",,"Niet geregistreerd"
"Personenauto","48BF60","ALFA ROMEO","GIULIA 1600 SUPER","19740313","19740313","ROOD",,"Niet geregistreerd"
"Personenauto","53DE95","ALFA ROMEO","GIULIA 1600 SUPER","19740802","19740802","WIT",,"Niet geregistreerd"
"Personenauto","55HD05","ALFA ROMEO","GIULIA 1600 SUPER","19740522","19740522","GROEN",,"Niet geregistreerd"
"Personenauto","6048TE","ALFA ROMEO","GIULIA 1600 SUPER","19720302","19720302","GRIJS",,"Niet geregistreerd"
"Personenauto","60YA81","ALFA ROMEO","GIULIA 1600 SUPER","19730630","19990412","GROEN",,"Niet geregistreerd"
"Personenauto","61AX04","ALFA ROMEO","GIULIA 1600 SUPER","19740104","19740104","WIT",,"Niet geregistreerd"
"Personenauto","6289ZF","ALFA ROMEO","GIULIA 1600 SUPER","19730629","19730629","BEIGE",,"Niet geregistreerd"
"Personenauto","6574UL","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19720630","ROOD",,"Niet geregistreerd"
"Personenauto","66AZ42","ALFA ROMEO","GIULIA 1600 SUPER","19740304","19740304","BLAUW",,"Niet geregistreerd"
"Personenauto","67DTGP","ALFA ROMEO","GIULIA 1600 SUPER","19730928","19991206","BLAUW",,"sedan"
"Personenauto","6871TD","ALFA ROMEO","GIULIA 1600 SUPER","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","6932SM","ALFA ROMEO","GIULIA 1600 SUPER","19710928","19710928","GROEN",,"Niet geregistreerd"
"Personenauto","69YA62","ALFA ROMEO","GIULIA 1600 SUPER","19750701","20000124","BRUIN",,"sedan"
"Personenauto","70SX32","ALFA ROMEO","GIULIA 1600 SUPER","19711103","19711103","ROOD",,"Niet geregistreerd"
"Personenauto","7127PL","ALFA ROMEO","GIULIA 1600 SUPER","19701218","19701218","GRIJS",,"Niet geregistreerd"
"Personenauto","7149PL","ALFA ROMEO","GIULIA 1600 SUPER","19701230","19701230","ROOD",,"Niet geregistreerd"
"Personenauto","71YA08","ALFA ROMEO","GIULIA 1600 SUPER","19740630","20021106","GROEN",,"sedan"
"Personenauto","7324XT","ALFA ROMEO","GIULIA 1600 SUPER","19730608","19730608","BEIGE",,"Niet geregistreerd"
"Personenauto","73AU80","ALFA ROMEO","GIULIA 1600 SUPER","19740125","19740125","WIT",,"Niet geregistreerd"
"Personenauto","73AU86","ALFA ROMEO","GIULIA 1600 SUPER","19740308","19740308","ROOD",,"Niet geregistreerd"
"Personenauto","73YD64","ALFA ROMEO","GIULIA 1600 SUPER","19771209","20200919","GRIJS",,"sedan"
"Personenauto","74AG63","ALFA ROMEO","GIULIA 1600 SUPER","19731105","19731105","ROOD",,"Niet geregistreerd"
"Personenauto","7901TE","ALFA ROMEO","GIULIA 1600 SUPER","19720313","19720313","GRIJS",,"Niet geregistreerd"
"Personenauto","8037PE","ALFA ROMEO","GIULIA 1600 SUPER","19701030","20200527","WIT",,"sedan"
"Personenauto","80YB79","ALFA ROMEO","GIULIA 1600 SUPER","19760630","19880716","ROOD",,"Niet geregistreerd"
"Personenauto","8177XL","ALFA ROMEO","GIULIA 1600 SUPER","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","8203PV","ALFA ROMEO","GIULIA 1600 SUPER","19710621","19710621","ROOD",,"Niet geregistreerd"
"Personenauto","8217RU","ALFA ROMEO","GIULIA 1600 SUPER","19710611","19710611","GEEL",,"Niet geregistreerd"
"Personenauto","82YA20","ALFA ROMEO","GIULIA 1600 SUPER","19750918","20030930","BLAUW",,"sedan"
"Personenauto","8418UV","ALFA ROMEO","GIULIA 1600 SUPER","19720906","19720906","ROOD",,"Niet geregistreerd"
"Personenauto","8540VJ","ALFA ROMEO","GIULIA 1600 SUPER","19721120","19721120","BLAUW",,"Niet geregistreerd"
"Personenauto","8792TS","ALFA ROMEO","GIULIA 1600 SUPER","19720413","19720413","ROOD",,"Niet geregistreerd"
"Personenauto","87BL94","ALFA ROMEO","GIULIA 1600 SUPER","19740501","19740501","WIT",,"Niet geregistreerd"
"Personenauto","8817TE","ALFA ROMEO","GIULIA 1600 SUPER","19720125","19720125","ROOD",,"Niet geregistreerd"
"Personenauto","8834RK","ALFA ROMEO","GIULIA 1600 SUPER","19710526","19710526","GROEN",,"Niet geregistreerd"
"Personenauto","8847VN","ALFA ROMEO","GIULIA 1600 SUPER","19721219","19721219","ROOD",,"Niet geregistreerd"
"Personenauto","8983TD","ALFA ROMEO","GIULIA 1600 SUPER","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","9176TA","ALFA ROMEO","GIULIA 1600 SUPER","19720218","19720218","GEEL",,"Niet geregistreerd"
"Personenauto","9195TA","ALFA ROMEO","GIULIA 1600 SUPER","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","9233FZ","ALFA ROMEO","GIULIA 1600 SUPER","19680612","19680612","BLAUW",,"sedan"
"Personenauto","9253RF","ALFA ROMEO","GIULIA 1600 SUPER","19710601","19710601","WIT",,"Niet geregistreerd"
"Personenauto","9255SV","ALFA ROMEO","GIULIA 1600 SUPER","19711111","19711111","GEEL",,"Niet geregistreerd"
"Personenauto","9258VZ","ALFA ROMEO","GIULIA 1600 SUPER","19730301","19730301","ROOD",,"Niet geregistreerd"
"Personenauto","9315VF","ALFA ROMEO","GIULIA 1600 SUPER","19721123","19721123","WIT",,"Niet geregistreerd"
"Personenauto","9434XV","ALFA ROMEO","GIULIA 1600 SUPER","19730615","19730615","GEEL",,"Niet geregistreerd"
"Personenauto","9481PH","ALFA ROMEO","GIULIA 1600 SUPER","19701119","19701119","ROOD",,"Niet geregistreerd"
"Personenauto","9670TM","ALFA ROMEO","GIULIA 1600 SUPER","19720310","19720310","GEEL",,"Niet geregistreerd"
"Personenauto","9687TM","ALFA ROMEO","GIULIA 1600 SUPER","19720428","19720428","ROOD",,"Niet geregistreerd"
"Personenauto","9688JG","ALFA ROMEO","GIULIA 1600 SUPER","19690708","19690708","ROOD",,"Niet geregistreerd"
"Personenauto","9693UL","ALFA ROMEO","GIULIA 1600 SUPER","19720721","19720721","ROOD",,"Niet geregistreerd"
"Personenauto","97YA01","ALFA ROMEO","GIULIA 1600 SUPER","19740111","19940811","WIT",,"Niet geregistreerd"
"Personenauto","9814UU","ALFA ROMEO","GIULIA 1600 SUPER","19720818","19720818","WIT",,"Niet geregistreerd"
"Personenauto","9908RJ","ALFA ROMEO","GIULIA 1600 SUPER","19710505","19710505","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0413","ALFA ROMEO","GIULIA 1600 SUPER","19680630","19980714","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0831","ALFA ROMEO","GIULIA 1600 SUPER","19670228","19980803","ROOD",,"Niet geregistreerd"
"Personenauto","AE1445","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19990102","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1521","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19980911","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2936","ALFA ROMEO","GIULIA 1600 SUPER","19680111","19981126","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3086","ALFA ROMEO","GIULIA 1600 SUPER","19690403","19981216","GROEN",,"Niet geregistreerd"
"Personenauto","AE3696","ALFA ROMEO","GIULIA 1600 SUPER","19660527","19990129","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4393","ALFA ROMEO","GIULIA 1600 SUPER","19720831","19990828","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6393","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19990618","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1582","ALFA ROMEO","GIULIA 1600 SUPER","19650923","20000322","GROEN",,"sedan"
"Personenauto","AH2627","ALFA ROMEO","GIULIA 1600 SUPER","19680630","19850419","WIT",,"sedan"
"Personenauto","AH4479","ALFA ROMEO","GIULIA 1600 SUPER","19691213","20001209","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5685","ALFA ROMEO","GIULIA 1600 SUPER","19720719","20001206","GRIJS",,"sedan"
"Personenauto","AH8196","ALFA ROMEO","GIULIA 1600 SUPER","19670728","20010615","GROEN",,"Niet geregistreerd"
"Personenauto","AH8461","ALFA ROMEO","GIULIA 1600 SUPER","19710114","20010710","WIT",,"Niet geregistreerd"
"Personenauto","AL3760","ALFA ROMEO","GIULIA 1600 SUPER","19700630","19870303","BEIGE",,"Niet geregistreerd"
"Personenauto","AM5260","ALFA ROMEO","GIULIA 1600 SUPER","19710524","20080408","WIT",,"sedan"
"Personenauto","AR0668","ALFA ROMEO","GIULIA 1600 SUPER GIORGETTI","19721130","20100812","BLAUW",,"stationwagen"
"Personenauto","AR7043","ALFA ROMEO","GIULIA 1600 SUPER","19720310","20140205","GRIJS",,"sedan"
"Personenauto","DE1282","ALFA ROMEO","GIULIA 1600 SUPER","19730630","19880325","ROOD",,"Niet geregistreerd"
"Personenauto","DE2322","ALFA ROMEO","GIULIA 1600 SUPER","19710630","19851106","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2744","ALFA ROMEO","GIULIA 1600 SUPER","19690630","19881122","WIT",,"Niet geregistreerd"
"Personenauto","DE3016","ALFA ROMEO","GIULIA 1600 SUPER","19670630","19880111","WIT",,"Niet geregistreerd"
"Personenauto","DE3502","ALFA ROMEO","GIULIA 1600 SUPER","19700630","19850328","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4403","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19891009","GROEN",,"Niet geregistreerd"
"Personenauto","DE4458","ALFA ROMEO","GIULIA 1600 SUPER","19670630","19891018","ROOD",,"Niet geregistreerd"
"Personenauto","DE4688","ALFA ROMEO","GIULIA 1600 SUPER","19690630","19900504","ROOD",,"Niet geregistreerd"
"Personenauto","DE4789","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19891222","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5585","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19900601","PAARS",,"Niet geregistreerd"
"Personenauto","DE5791","ALFA ROMEO","GIULIA 1600 SUPER","19710630","19900623","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6090","ALFA ROMEO","GIULIA 1600 SUPER","19710630","19900727","PAARS",,"Niet geregistreerd"
"Personenauto","DE6536","ALFA ROMEO","GIULIA 1600 SUPER","19650630","19900917","GROEN",,"Niet geregistreerd"
"Personenauto","DE7773","ALFA ROMEO","GIULIA 1600 SUPER","19680630","19910316","WIT",,"Niet geregistreerd"
"Personenauto","DE7848","ALFA ROMEO","GIULIA 1600 SUPER","19650630","19910320","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9183","ALFA ROMEO","GIULIA 1600 SUPER LUSSO","19660630","19920629","ROOD",,"Niet geregistreerd"
"Personenauto","DH1677","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19920622","ROOD",,"Niet geregistreerd"
"Personenauto","DH1944","ALFA ROMEO","GIULIA 1600 SUPER","19700630","19920714","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2788","ALFA ROMEO","GIULIA 1600 SUPER","19700630","19921014","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2889","ALFA ROMEO","GIULIA 1600 SUPER","19690630","19921023","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4573","ALFA ROMEO","GIULIA 1600 SUPER","19700630","19930514","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4987","ALFA ROMEO","GIULIA 1600 SUPER","19660630","19930607","GROEN",,"Niet geregistreerd"
"Personenauto","DH5141","ALFA ROMEO","GIULIA 1600 SUPER","19710228","19930622","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5487","ALFA ROMEO","GIULIA 1600 SUPER","19700630","19930712","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6236","ALFA ROMEO","GIULIA 1600 SUPER","19700228","19930915","ROOD",,"Niet geregistreerd"
"Personenauto","DH7229","ALFA ROMEO","GIULIA 1600 SUPER","19680628","19931202","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7566","ALFA ROMEO","GIULIA 1600 SUPER","19700630","19940121","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7628","ALFA ROMEO","GIULIA 1600 SUPER","19720227","19940111","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7908","ALFA ROMEO","GIULIA 1600 SUPER","19690725","19940308","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8024","ALFA ROMEO","GIULIA 1600 SUPER","19720228","19940223","WIT",,"Niet geregistreerd"
"Personenauto","DHJB42","ALFA ROMEO","GIULIA 1600 SUPER","19750630","19911113","WIT",,"Niet geregistreerd"
"Personenauto","DL1038","ALFA ROMEO","GIULIA 1600 SUPER","19710630","19941031","ROOD",,"Niet geregistreerd"
"Personenauto","DL1919","ALFA ROMEO","GIULIA 1600 SUPER","19720908","19950102","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2901","ALFA ROMEO","GIULIA 1600 SUPER","19701011","19950630","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3407","ALFA ROMEO","GIULIA 1600 SUPER","19671016","19950701","ROOD",,"Niet geregistreerd"
"Personenauto","DL5138","ALFA ROMEO","GIULIA 1600 SUPER","19700818","19950726","WIT",,"Niet geregistreerd"
"Personenauto","DL5944","ALFA ROMEO","GIULIA 1600 SUPER","19660630","19950904","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5993","ALFA ROMEO","GIULIA 1600 SUPER","19711001","19950919","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8280","ALFA ROMEO","GIULIA 1600 SUPER","19700515","19951219","WIT",,"Niet geregistreerd"
"Personenauto","DM0178","ALFA ROMEO","GIULIA 1600 SUPER","19690726","19960307","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2626","ALFA ROMEO","GIULIA 1600 SUPER","19690206","19960613","WIT",,"Niet geregistreerd"
"Personenauto","DM3047","ALFA ROMEO","GIULIA 1600 SUPER","19700811","19960709","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4400","ALFA ROMEO","GIULIA 1600 SUPER","19710423","19960815","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4911","ALFA ROMEO","GIULIA 1600 SUPER","19720302","19960905","ROOD",,"Niet geregistreerd"
"Personenauto","DM6570","ALFA ROMEO","GIULIA 1600 SUPER","19670630","19961122","GROEN",,"Niet geregistreerd"
"Personenauto","DM6984","ALFA ROMEO","GIULIA 1600 SUPER","19720721","19961206","WIT",,"Niet geregistreerd"
"Personenauto","DM7844","ALFA ROMEO","GIULIA 1600 SUPER","19720701","19970102","WIT",,"Niet geregistreerd"
"Personenauto","DM7891","ALFA ROMEO","GIULIA 1600 SUPER","19720509","19970106","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8838","ALFA ROMEO","GIULIA 1600 SUPER","19660630","19970415","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9206","ALFA ROMEO","GIULIA 1600 SUPER","19690709","19970314","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2303","ALFA ROMEO","GIULIA 1600 SUPER","19650630","19970721","WIT",,"Niet geregistreerd"
"Personenauto","DR2359","ALFA ROMEO","GIULIA 1600 SUPER","19710625","19970724","GROEN",,"Niet geregistreerd"
"Personenauto","DR3322","ALFA ROMEO","GIULIA 1600 SUPER","19710309","19970919","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3613","ALFA ROMEO","GIULIA 1600 SUPER","19660630","19970910","GROEN",,"Niet geregistreerd"
"Personenauto","DR4308","ALFA ROMEO","GIULIA 1600 SUPER","19670408","19971007","WIT",,"Niet geregistreerd"
"Personenauto","DR7320","ALFA ROMEO","GIULIA 1600 SUPER","19651118","19980316","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8901","ALFA ROMEO","GIULIA 1600 SUPER","19700228","19980522","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ9956","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19880518","BRUIN",,"Niet geregistreerd"
"Personenauto","HLTJ23","ALFA ROMEO","GIULIA 1600 SUPER","19730111","19940203","WIT",,"Niet geregistreerd"
"Personenauto","NV71TT","ALFA ROMEO","GIULIA 1600 SUPER","19690630","19851122","ROOD",,"Niet geregistreerd"
"Personenauto","NXNR42","ALFA ROMEO","GIULIA 1600 SUPER","19740325","19960524","ROOD",,"Niet geregistreerd"
"Personenauto","PJDG25","ALFA ROMEO","GIULIA 1600 SUPER","19740412","19960807","BEIGE",,"Niet geregistreerd"
"Personenauto","PM2732","ALFA ROMEO","GIULIA 1600 SUPER","19700306","20211015","BLAUW",,"sedan"
"Personenauto","PM4531","ALFA ROMEO","GIULIA 1600 SUPER","19720101","20220829","GRIJS",,"sedan"
"Personenauto","PM6081","ALFA ROMEO","GIULIA 1600 SUPER","19650630","20230606","BLAUW",,"sedan"
"Personenauto","RH12HX","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19861203","GROEN",,"Niet geregistreerd"
"Personenauto","RSTJ67","ALFA ROMEO","GIULIA 1600 SUPER","19730630","19970609","BLAUW",,"Niet geregistreerd"
"Personenauto","RT13VG","ALFA ROMEO","GIULIA 1600 SUPER","19670630","19870327","BLAUW",,"Niet geregistreerd"
"Personenauto","RX14LX","ALFA ROMEO","GIULIA 1600 SUPER","19730913","19730913","ROOD",,"Niet geregistreerd"
"Personenauto","SK85DT","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19870821","BLAUW",,"Niet geregistreerd"
"Personenauto","SL60VD","ALFA ROMEO","GIULIA 1600 SUPER","19690630","19880520","WIT",,"Niet geregistreerd"
"Personenauto","TPPL93","ALFA ROMEO","GIULIA 1600 SUPER","19730605","19980618","ROOD",,"Niet geregistreerd"
"Personenauto","TT75DK","ALFA ROMEO","GIULIA 1600 SUPER","19750630","19881119","BLAUW",,"Niet geregistreerd"
"Personenauto","YR51FN","ALFA ROMEO","GIULIA 1600 SUPER","19730630","19900803","BLAUW",,"Niet geregistreerd"
