"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LDTF","SUZUKI","GRAND VITARA XL-7","20021120","20021120","BLAUW",,"stationwagen"
"Personenauto","02LJJN","SUZUKI","GRAND VITARA XL-7","20030120","20030120","BEIGE",,"stationwagen"
"Personenauto","10JPJZ","SUZUKI","GRAND VITARA XL-7","20020627","20020627","GRIJS",,"stationwagen"
"Personenauto","10JSPK","SUZUKI","GRAND VITARA XL-7","20020812","20020812","ZWART",,"stationwagen"
"Personenauto","11LSRG","SUZUKI","GRAND VITARA XL-7","20030502","20030502","BLAUW",,"stationwagen"
"Personenauto","14HNV8","SUZUKI","GRAND VITARA XL-7","20060410","20090703","GRIJS",,"stationwagen"
"Personenauto","17LGLH","SUZUKI","GRAND VITARA XL-7","20030110","20030110","ZWART",,"stationwagen"
"Personenauto","17PBGF","SUZUKI","GRAND VITARA XL-7","20040417","20040417","BLAUW",,"stationwagen"
"Personenauto","23LPZN","SUZUKI","GRAND VITARA XL-7","20030403","20030403","BLAUW",,"stationwagen"
"Personenauto","25NPBF","SUZUKI","GRAND VITARA XL-7","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","25RTSH","SUZUKI","GRAND VITARA XL-7","20050902","20050902","BLAUW","30105","stationwagen"
"Personenauto","27HTXG","SUZUKI","GRAND VITARA XL-7","20011211","20011211","ZWART",,"stationwagen"
"Personenauto","33NJRP","SUZUKI","GRAND VITARA XL-7","20031017","20031017","GRIJS",,"stationwagen"
"Personenauto","34NHRF","SUZUKI","GRAND VITARA XL-7","20031001","20031001","ZWART",,"stationwagen"
"Personenauto","36JBZP","SUZUKI","GRAND VITARA XL-7","20020212","20020212","GRIJS",,"stationwagen"
"Personenauto","37LBFB","SUZUKI","GRAND VITARA XL-7","20021024","20021024","ZWART",,"stationwagen"
"Personenauto","38PRSJ","SUZUKI","GRAND VITARA XL-7","20041023","20041023","GRIJS",,"stationwagen"
"Personenauto","39JLJS","SUZUKI","GRAND VITARA XL-7","20020531","20020531","BLAUW",,"stationwagen"
"Personenauto","39ZLNN","SUZUKI","GRAND VITARA XL-7","20041130","20080319","GRIJS",,"stationwagen"
"Personenauto","40LLSV","SUZUKI","GRAND VITARA XL-7","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","41HPBK","SUZUKI","GRAND VITARA XL-7","20010928","20010928","BEIGE",,"stationwagen"
"Personenauto","42TLKX","SUZUKI","GRAND VITARA XL-7","20051017","20061027","GRIJS",,"stationwagen"
"Personenauto","46NLPF","SUZUKI","GRAND VITARA XL-7","20020111","20040304","BLAUW",,"stationwagen"
"Personenauto","47HLXR","SUZUKI","GRAND VITARA XL-7","20010907","20010907","ZWART",,"stationwagen"
"Personenauto","47JLDG","SUZUKI","GRAND VITARA XL-7","20020524","20020524","BLAUW",,"stationwagen"
"Personenauto","50LKPK","SUZUKI","GRAND VITARA XL-7","20030210","20030210","BEIGE",,"stationwagen"
