"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39WFFV","Aanhangwagen","DENKA-LIFT","DL30",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3430","3500",,,,"20090901","20090902","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"882",,,,"172","O2",,,"r. dwarsbalk a. achteras","3500",,,,,,,,"633","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-09-01T00:00:00.000","2009-09-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDPF81","Aanhangwagen","DENKA-LIFT","DL 25",,"20030701",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3400","3500",,,,"20011127","20011127","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"797",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. midden achteras","3500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2003-07-01T00:00:00.000","2001-11-27T00:00:00.000","2001-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WBPL","Aanhangwagen","DENKA-LIFT","DL 25",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3270","3500",,,,"20080625","20080625","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,,"797",,,,"172","O2",,,"by r. dwarsbalk","3500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGGJ71","Aanhangwagen","DENKA-LIFT","DL 30",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20020826","20020826","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"887",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-08-26T00:00:00.000","2002-08-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJRX87","Aanhangwagen","DENKA-LIFT","DL21",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2480","2500",,,,"20030828","20030828","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"797",,,,"184","O2",,,"r. tegen frameplaat 090 cm a. achteras","2500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV08HR","Aanhangwagen","DENKA-LIFT","DL 25 2",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3100","3500",,,,"19970630","19981211","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,"2","797",,,,"165","O2",,,"r. tegen frameplaat 110 cm achterste achteras","3500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-06-30T00:00:00.000","1998-12-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVHL58","Aanhangwagen","DENKA-LIFT","DL 25",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3280","3500",,,,"20061031","20061031","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"797",,,,"172","O2",,,"r. tegen frameplaat 107 cm v. achteras","3500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVXJ89","Aanhangwagen","DENKA-LIFT","DL 30",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3410","3500",,,,"20070302","20070302","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"887",,,,"172","O2",,,"r. tegen frameplaat 210 cm a. achteras","3500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX62DJ","Aanhangwagen","DENKA-LIFT","DL 28",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3440","3500",,,,"19990622","19990622","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"880",,,,"167","O2",,,"r. tegen framebuis 080 cm a. achteras","3500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-06-22T00:00:00.000","1999-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZHX72","Aanhangwagen","DENKA-LIFT","DL 25",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3340","3500",,,,"20071105","20071105","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"807",,,,"172","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,"234","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-11-05T00:00:00.000","2007-11-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
