"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02DVJZ","VOLKSWAGEN","GOLF GTI 82 KW","19830902","20000323","ROOD",,"hatchback"
"Personenauto","02GKSV","VOLKSWAGEN","GOLF GTI 82 KW","19830308","20001221","GROEN",,"coupe"
"Personenauto","04FGDD","VOLKSWAGEN","GOLF GTI 82 KW","19831004","20000320","GRIJS",,"hatchback"
"Personenauto","07TDJX","VOLKSWAGEN","GOLF GTI 82 KW","19860613","20060710","ORANJE",,"hatchback"
"Personenauto","08HTRZ","VOLKSWAGEN","GOLF GTI 82 KW","19830630","20011204","ROOD",,"hatchback"
"Personenauto","10DDVH","VOLKSWAGEN","GOLF GTI 82 KW","19830112","19990702","GROEN",,"Niet geregistreerd"
"Personenauto","10LSH8","VOLKSWAGEN","GOLF GTI 82 KW","19850314","20100617","WIT",,"hatchback"
"Personenauto","11DLHF","VOLKSWAGEN","GOLF GTI 82 KW","19830812","19990914","WIT",,"sedan"
"Personenauto","12JTLN","VOLKSWAGEN","GOLF GTI 82 KW","19831202","20020816","ROOD",,"hatchback"
"Personenauto","12LPVH","VOLKSWAGEN","GOLF GTI 82 KW","19831025","20030328","PAARS",,"hatchback"
"Personenauto","13FJKS","VOLKSWAGEN","GOLF GTI 82 KW","19830719","20000502","BLAUW",,"hatchback"
"Personenauto","14FRND","VOLKSWAGEN","GOLF GTI 82 KW","19830913","20000530","GROEN",,"sedan"
"Personenauto","14HSVB","VOLKSWAGEN","GOLF GTI 82 KW","19821104","20020228","ROOD",,"hatchback"
"Personenauto","15TBX8","VOLKSWAGEN","GOLF GTI 82 KW","19860318","20210329","GROEN",,"sedan"
"Personenauto","16GXZT","VOLKSWAGEN","GOLF GTI 82 KW","19830317","20010508","GRIJS",,"sedan"
"Personenauto","17DSLF","VOLKSWAGEN","GOLF GTI 82 KW","19840221","19991116","ROOD",,"sedan"
