"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JZH9","MERCEDES-BENZ","CL 63 AMG","20070515","20090928","GRIJS",,"coupe"
"Personenauto","01SPN8","MERCEDES-BENZ","CL 63 AMG","20111103","20111103","BLAUW","212232","coupe"
"Personenauto","06LNB5","MERCEDES-BENZ","CL 63 AMG","20080519","20100528","GRIJS",,"coupe"
"Personenauto","13HHG7","MERCEDES-BENZ","CL 63 AMG","20070927","20081124","GRIJS",,"coupe"
"Personenauto","15GLL5","MERCEDES-BENZ","CL 63 AMG","20080718","20080718","ZWART","220291","coupe"
"Personenauto","21XPJR","MERCEDES-BENZ","CL 63 AMG","20070810","20070810","ZWART","220551","coupe"
"Personenauto","22XDSH","MERCEDES-BENZ","CL 63 AMG","20070414","20070414","GRIJS","222357","coupe"
"Personenauto","26XKKH","MERCEDES-BENZ","CL 63 AMG","20070627","20070627","ZWART","229779","coupe"
"Personenauto","28PBV5","MERCEDES-BENZ","CL 63 AMG","20110228","20110228","BLAUW","235086","coupe"
"Personenauto","34TJL9","MERCEDES-BENZ","CL 63 AMG","20070308","20120210","WIT",,"coupe"
"Personenauto","52PFJ2","MERCEDES-BENZ","CL 63 AMG","20110113","20110113","ZWART","207164","coupe"
"Personenauto","54XNZB","MERCEDES-BENZ","CL 63 AMG","20070801","20070801","GRIJS","220879","coupe"
"Personenauto","57ZFPP","MERCEDES-BENZ","CL 63 AMG","20080201","20080201","GRIJS","262216","coupe"
"Personenauto","58GDS9","MERCEDES-BENZ","CL 63 AMG","20080124","20080603","GROEN",,"coupe"
"Personenauto","5TKR07","MERCEDES-BENZ","CL 63 AMG","20070726","20140305","ZWART","202589","coupe"
"Personenauto","64XNG4","MERCEDES-BENZ","CL 63 AMG","20090326","20120625","ZWART","256890","coupe"
"Personenauto","70NBX4","MERCEDES-BENZ","CL 63 AMG","20090827","20100929","WIT",,"coupe"
"Personenauto","73GLH7","MERCEDES-BENZ","CL 63 AMG","20080722","20080722","ZWART","242512","coupe"
"Personenauto","73ZJLZ","MERCEDES-BENZ","CL 63 AMG","20080313","20080313","ZWART","251319","coupe"
"Personenauto","74GKH9","MERCEDES-BENZ","CL 63 AMG","20080116","20080717","GRIJS",,"coupe"
"Personenauto","86ZDRX","MERCEDES-BENZ","CL 63 AMG","20080103","20080103","GRIJS","222398","coupe"
"Personenauto","87KZF5","MERCEDES-BENZ","CL 63 AMG","20080617","20100302","ZWART",,"coupe"
"Personenauto","96XVP8","MERCEDES-BENZ","CL 63 AMG","20070330","20120821","ZWART","209854","coupe"
"Personenauto","99XGXX","MERCEDES-BENZ","CL 63 AMG","20070518","20070518","GRIJS","232415","coupe"
"Personenauto","G229SG","MERCEDES-BENZ","CL 63 AMG","20080626","20191119","ZWART",,"coupe"
"Personenauto","G912KX","MERCEDES-BENZ","CL 63 AMG","20070319","20201021","WIT",,"coupe"
"Personenauto","GS179R","MERCEDES-BENZ","CL 63 AMG","20090625","20150803","ZWART","231832","coupe"
"Personenauto","GX023N","MERCEDES-BENZ","CL 63 AMG","20070416","20150916","GRIJS","228988","coupe"
"Personenauto","GX496S","MERCEDES-BENZ","CL 63 AMG","20071227","20150911","ZWART","219000","coupe"
"Personenauto","H189SN","MERCEDES-BENZ","CL 63 AMG","20080630","20200429","WIT","228990","coupe"
"Personenauto","HR935V","MERCEDES-BENZ","CL 63 AMG","20080723","20151216","ZWART","238189","coupe"
"Personenauto","J449PV","MERCEDES-BENZ","CL 63 AMG","20090228","20200924","ZWART",,"coupe"
"Personenauto","J560SP","MERCEDES-BENZ","CL 63 AMG","20071001","20201016","ZWART",,"coupe"
"Personenauto","J728FN","MERCEDES-BENZ","CL 63 AMG","20080308","20201214","BLAUW",,"sedan"
"Personenauto","JH868L","MERCEDES-BENZ","CL 63 AMG","20110822","20160324","WIT","216181","coupe"
"Personenauto","JN298T","MERCEDES-BENZ","CL 63 AMG","20080208","20160504","WIT",,"coupe"
"Personenauto","K991XT","MERCEDES-BENZ","CL 63 AMG","20070419","20210326","WIT",,"coupe"
"Personenauto","L512GD","MERCEDES-BENZ","CL 63 AMG","20090701","20210705","GRIJS",,"coupe"
"Personenauto","L612ZD","MERCEDES-BENZ","CL 63 AMG","20100417","20210823","WIT","388272","coupe"
"Personenauto","N168GS","MERCEDES-BENZ","CL 63 AMG","20080513","20211006","GRIJS",,"coupe"
"Personenauto","N280TZ","MERCEDES-BENZ","CL 63 AMG","20070208","20220103","BLAUW",,"coupe"
"Personenauto","S429TT","MERCEDES-BENZ","CL 63 AMG","20080201","20230406","ZWART",,"sedan"
"Personenauto","S470RN","MERCEDES-BENZ","CL 63 AMG","20100518","20230327","ZWART","236473","coupe"
"Personenauto","T283DR","MERCEDES-BENZ","CL 63 AMG","20070731","20230523","ZWART",,"coupe"
"Personenauto","TK677F","MERCEDES-BENZ","CL 63 AMG","20080701","20180817","ZWART","228925","coupe"
"Personenauto","XL094H","MERCEDES-BENZ","CL 63 AMG","20070806","20190125","ZWART",,"coupe"
"Personenauto","Z735DL","MERCEDES-BENZ","CL 63 AMG","20080101",,"WIT",,"coupe"
"Personenauto","ZB530H","MERCEDES-BENZ","CL 63 AMG","20071101","20190416","GRIJS",,"coupe"
"Personenauto","ZS290S","MERCEDES-BENZ","CL 63 AMG","20070901","20190806","ZWART",,"coupe"
"Personenauto","ZT816L","MERCEDES-BENZ","CL 63 AMG","20110723","20190803","GRIJS","218867","sedan"
