"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","26VDHR","DODGE","RAMCHARGER SE K6","19870109","19870109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFK54","DODGE","RAMCHARGER","19781221","20091020","N.v.t.",,"open wagen"
"Bedrijfsauto","75BGLX","DODGE","RAMCHARGER COMMERCIAL","19830228","20021217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VLKR","DODGE","RAMCHARGER COMMERCIAL","19830228","19991102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VGH82","DODGE","B350 VAN CHARGER","19811109","20100118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BHTR","DODGE","RAMCHARGER SPORT UTILITY","19871130","20030415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VRT6","DODGE","RAM CHARGER","19780131","20080603","N.v.t.",,"open wagen"
"Bedrijfsauto","92VJFF","DODGE","RAMCHARGER SE K6","19861113","19861113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VHVT","DODGE","DODGE RAMCHARGER","19830701","19990624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL94KG","DODGE","RAMCHARGER AD100","19780630","19850322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP34LZ","DODGE","RAMCHARGER","19800630","19860321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT20YN","DODGE","RAMCHARGER COMMERCIAL","19870122","19870122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT97ZN","DODGE","RAMCHARGER COMMERCIAL","19870223","19870223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY47KP","DODGE","RAMCHARGER COMMERCIAL","19871124","19871124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ28DK","DODGE","RAMCHARGER COMMERCIAL","19880105","19880105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHR98P","DODGE","RAM CHARGER","19820617","20080620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJJG06","DODGE","RAMCHARGER COMMERCIAL","19861211","19861211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK557J","DODGE","RAM CHARGER","19860228","20111104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVS17","DODGE","RAMCHARGER AD 100","19800501","19800501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS367X","DODGE","RAMCHARGER","19860630","20120829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT35HZ","DODGE","RAMCHARGER AD 100","19780601","19780601","N.v.t.",,"gesloten opbouw"
