"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03GGJZ","ASTON MARTIN","DB7 VANTAGE (COUPE)","20001030","20001030","BLAUW",,"coupe"
"Personenauto","04HFT9","ASTON MARTIN","VANTAGE","20070102","20081111","GRIJS",,"coupe"
"Personenauto","07LPH4","ASTON MARTIN","DB7 VANTAGE (COUPE)","20000411","20100531","BLAUW",,"coupe"
"Personenauto","08HZB9","ASTON MARTIN","VANTAGE","20070430","20090323","ZWART",,"coupe"
"Personenauto","10JLGX","ASTON MARTIN","DB7 VANTAGE (COUPE)","20020524","20020524","GROEN",,"coupe"
"Personenauto","12PRGD","ASTON MARTIN","DB7 VANTAGE","20050513","20050513","BLAUW",,"coupe"
"Personenauto","12XKP2","ASTON MARTIN","ASTON MARTIN V8 VANTAGE","20071126","20120619","ZWART",,"coupe"
"Personenauto","13PRGD","ASTON MARTIN","DB7 VANTAGE","20051104","20051104","GRIJS",,"coupe"
"Personenauto","15FZDN","ASTON MARTIN","DB7 VANTAGE (COUPE)","20000815","20000815","GROEN",,"coupe"
"Personenauto","15GTLB","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010321","20010321","BLAUW",,"coupe"
"Personenauto","16FSLG","ASTON MARTIN","DB7 VANTAGE (COUPE)","20000620","20000620","GROEN",,"coupe"
"Personenauto","18HBFR","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010511","20010511","GROEN",,"coupe"
"Personenauto","19LJLS","ASTON MARTIN","DB7 VANTAGE (COUPE)","20020708","20030116","GROEN",,"coupe"
"Personenauto","26FXXR","ASTON MARTIN","DB7 VANTAGE (COUPE)","20000811","20000811","BLAUW",,"coupe"
"Personenauto","26HBNT","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010517","20010517","BLAUW",,"coupe"
"Personenauto","28GJL1","ASTON MARTIN","MARTIN VANTAGE","20061004","20080628","GRIJS",,"coupe"
"Personenauto","29HSR9","ASTON MARTIN","V8 VANTAGE","20060731","20090213","ZWART",,"coupe"
"Personenauto","29LGKT","ASTON MARTIN","DB7 VANTAGE (COUPE)","20030102","20030102","GRIJS",,"coupe"
"Personenauto","31GLRJ","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010104","20010104","GRIJS",,"coupe"
"Personenauto","31JFG1","ASTON MARTIN","V8 VANTAGE","20080108","20240327","ZWART",,"coupe"
"Personenauto","32GZL1","ASTON MARTIN","VANTAGE V8","20060510","20081010","GRIJS",,"coupe"
"Personenauto","32TTX8","ASTON MARTIN","VANTAGE","20080730","20120615","GRIJS","175844","coupe"
"Personenauto","33GSN5","ASTON MARTIN","VANTAGE","20070619","20080826","GRIJS",,"coupe"
"Personenauto","34NFPV","ASTON MARTIN","DB7 VANTAGE (COUPE)","20020408","20030819","GRIJS",,"coupe"
"Personenauto","35JZB3","ASTON MARTIN","VANTAGE","20070412","20090929","ZWART",,"coupe"
"Personenauto","39DTXS","ASTON MARTIN","DB7 VANTAGE (COUPE)","19991230","19991230","GROEN",,"coupe"
"Personenauto","41LPX5","ASTON MARTIN","V8 VANTAGE","19780228","20100607","ZWART",,"coupe"
"Personenauto","44KHP7","ASTON MARTIN","VANTAGE","20060919","20091127","GRIJS",,"coupe"
"Personenauto","44ZHXP","ASTON MARTIN","DB7 VANTAGE (COUPE)","20020927","20080208","GRIJS",,"coupe"
"Personenauto","45GDS9","ASTON MARTIN","VANTAGE","20060623","20080604","GRIJS",,"coupe"
"Personenauto","45LRRX","ASTON MARTIN","DB7 VANTAGE (COUPE)","20030417","20030417","GRIJS",,"coupe"
"Personenauto","45RNVR","ASTON MARTIN","DB7 VANTAGE","20040928","20050622","ZWART",,"coupe"
"Personenauto","48DXLH","ASTON MARTIN","DB7 VANTAGE (COUPE)","20000107","20000107","GROEN",,"coupe"
"Personenauto","4TJR41","ASTON MARTIN","V8 VANTAGE","20120801","20140227","ZWART","164660","coupe"
"Personenauto","58LVDV","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010111","20030602","BLAUW",,"coupe"
"Personenauto","59XZZZ","ASTON MARTIN","ASTON MARTIN V8 VANTAGE","20060505","20071122","ZWART",,"coupe"
"Personenauto","62LZVN","ASTON MARTIN","DB7 VANTAGE (COUPE)","20030707","20030707","GRIJS",,"coupe"
"Personenauto","65HBN1","ASTON MARTIN","V8 VANTAGE","20080930","20081013","GRIJS",,"coupe"
"Personenauto","66GSTD","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010309","20010309","BLAUW",,"coupe"
"Personenauto","69YB65","ASTON MARTIN","AM VANTAGE","19731008","20100527","BLAUW",,"coupe"
"Personenauto","70FHKF","ASTON MARTIN","DB7 VANTAGE (COUPE)","20000322","20000322","GROEN",,"coupe"
"Personenauto","75FNBS","ASTON MARTIN","DB7 VANTAGE (COUPE)","20000512","20000512","BLAUW",,"coupe"
"Personenauto","75GXFZ","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010411","20010411","BLAUW",,"coupe"
"Personenauto","76JGTL","ASTON MARTIN","DB7 VANTAGE (COUPE)","20020329","20020329","BLAUW",,"coupe"
"Personenauto","76KBV6","ASTON MARTIN","V8 VANTAGE","20061003","20091022","BLAUW",,"coupe"
"Personenauto","76SRF2","ASTON MARTIN","V8 VANTAGE","20070306","20111109","ZWART",,"coupe"
"Personenauto","85KFG9","ASTON MARTIN","DB7 VANTAGE","20011101","20091023","BLAUW",,"coupe"
"Personenauto","87GVTF","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010406","20010406","GRIJS",,"coupe"
"Personenauto","88NLV4","ASTON MARTIN","DB7  VANTAGE","20000505","20101007","GRIJS",,"coupe"
"Personenauto","8XTJ83","ASTON MARTIN","VANTAGE","20100228","20141024","GRIJS","164794","coupe"
"Personenauto","90SFF6","ASTON MARTIN","VANTAGE","20080102","20110906","ZWART",,"coupe"
"Personenauto","90XSJS","ASTON MARTIN","VANTAGE","20060404","20070910","GRIJS",,"coupe"
"Personenauto","91LBNK","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010208","20030109","GROEN",,"coupe"
"Personenauto","92GPHZ","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010202","20010202","GRIJS",,"coupe"
"Personenauto","94JBDF","ASTON MARTIN","DB7 VANTAGE (COUPE)","20020128","20020128","GRIJS",,"coupe"
"Personenauto","96LLKH","ASTON MARTIN","DB7 VANTAGE (COUPE)","20030228","20030228","ZWART",,"coupe"
"Personenauto","96LXTL","ASTON MARTIN","DB7 VANTAGE GTA","20030623","20030623","BLAUW",,"coupe"
"Personenauto","96XBJB","ASTON MARTIN","VANTAGE","20000126","20070321","BLAUW",,"coupe"
"Personenauto","97HDH7","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010411","20081016","ZWART",,"coupe"
"Personenauto","98HPXK","ASTON MARTIN","DB7 VANTAGE (COUPE)","20011012","20011012","BLAUW",,"coupe"
"Personenauto","9KXP82","ASTON MARTIN","DB7 VANTAGE (COUPE)","20030207","20131106","BLAUW",,"coupe"
"Personenauto","AH9113","ASTON MARTIN","DB 6 VANTAGE","19660228","20210409","GRIJS",,"coupe"
"Personenauto","AM8280","ASTON MARTIN","VANTAGE","19630802","20090825","ROOD",,"coupe"
"Personenauto","AR7362","ASTON MARTIN","DB 2 VANTAGE","19520701","20140417","GROEN",,"coupe"
"Personenauto","DZ0913","ASTON MARTIN","DB5","19650630","20160215","GRIJS",,"coupe"
"Personenauto","G225SZ","ASTON MARTIN","VANTAGE","20080228","20191125","ZWART",,"coupe"
"Personenauto","G505ND","ASTON MARTIN","V8 VANTAGE","20080318","20200110","ZWART",,"coupe"
"Personenauto","G579JK","ASTON MARTIN","V8 VANTAGE","20131127","20191001","GRIJS","261589","coupe"
"Personenauto","GG463R","ASTON MARTIN","DB7 VANTAGE GTA","20030808","20150520","GROEN",,"coupe"
"Personenauto","GG815G","ASTON MARTIN","VANTAGE V8","20070614","20150515","GRIJS",,"coupe"
"Personenauto","H751SF","ASTON MARTIN","VANTAGE","20051121","20200526","GRIJS",,"coupe"
"Personenauto","H839RV","ASTON MARTIN","VANTAGE","20070105","20200613","GROEN",,"coupe"
"Personenauto","K159DL","ASTON MARTIN","DB7 VANTAGE","20000901","20201126","GRIJS",,"coupe"
"Personenauto","KF490H","ASTON MARTIN","V8 VANTAGE S","20111121","20160810","ZWART","193913","coupe"
"Personenauto","L096VP","ASTON MARTIN","V8 VANTAGE","19800312","20210920","GRIJS",,"coupe"
"Personenauto","N525XV","ASTON MARTIN","V8 VANTAGE","20070919","20220106","WIT",,"coupe"
"Personenauto","NJ721S","ASTON MARTIN","VANTAGE","20060228","20170209","GROEN",,"coupe"
"Personenauto","PM3941","ASTON MARTIN","DB2 VANTAGE","19520630","20220818","GRIJS",,"coupe"
"Personenauto","PM7187","ASTON MARTIN","ASTON MARTIN DB4 VANTAGE","19630508","20240227","WIT",,"coupe"
"Personenauto","PN647S","ASTON MARTIN","ASTON MARTIN V8 VANTAGE","20090420","20170808","ZWART",,"coupe"
"Personenauto","R193BG","ASTON MARTIN","VANTAGES","20111109","20220715","GRIJS","189307","coupe"
"Personenauto","RG486H","ASTON MARTIN","ASTON MARTIN VANTAGE V8","20081024","20180705","ZWART",,"coupe"
"Personenauto","RK839S","ASTON MARTIN","V8 VANTAGE","20061027","20200612","ZWART",,"coupe"
"Personenauto","RS639T","ASTON MARTIN","V8 VANTAGE","20070210","20180127","GRIJS",,"coupe"
"Personenauto","S445HF","ASTON MARTIN","DB7 VANTAGE GTA","20030901","20230127","GROEN",,"coupe"
"Personenauto","SH940J","ASTON MARTIN","DB7 VANTAGE (COUPE)","20031208","20180404","GROEN",,"coupe"
"Personenauto","SX548P","ASTON MARTIN","VANTAGE","19980101","20180614","BRUIN",,"coupe"
"Personenauto","T093LV","ASTON MARTIN","VANTAGE S","20121119","20230712","BLAUW","239252","coupe"
"Personenauto","T385ZF","ASTON MARTIN","V8 VANTAGE COUPE","20140514","20230925","ZWART","196528","coupe"
"Personenauto","TN422J","ASTON MARTIN","V12 VANTAGE S","20140116","20180906","ZWART","197453","coupe"
"Personenauto","TT200V","ASTON MARTIN","V8 VANTAGE S","20130603","20181022","GRIJS","175646","coupe"
"Personenauto","X582VD","ASTON MARTIN","DB7 VANTAGE (COUPE)","20020424","20240131","GROEN",,"coupe"
"Personenauto","X601PP","ASTON MARTIN","VANTAGE","20090701","20240102","WIT",,"coupe"
"Personenauto","X887NX","ASTON MARTIN","VANTAGE","20100701","20240105","ZWART","171201","coupe"
"Personenauto","XN311F","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010630","20200401","ROOD",,"coupe"
"Personenauto","XP821J","ASTON MARTIN","VANTAGE","20070402","20190219","GRIJS",,"coupe"
"Personenauto","XS893P","ASTON MARTIN","V8 VANTAGE","20080829","20190307","ZWART",,"coupe"
"Personenauto","ZF242R","ASTON MARTIN","V8 VANTAGE","20051118","20190524","GRIJS",,"coupe"
