"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ES16","ALFA ROMEO","ALFETTA GT","19750102","19750102","GRIJS",,"Niet geregistreerd"
"Personenauto","00PR30","ALFA ROMEO","ALFETTA 2000 GTV","19770307","19770307","WIT",,"Niet geregistreerd"
"Personenauto","00RZ41","ALFA ROMEO","ALFETTA 1.6 L","19770608","19770608","ROOD",,"Niet geregistreerd"
"Personenauto","00SK21","ALFA ROMEO","ALFETTA GT 1.6","19770718","19770718","WIT",,"Niet geregistreerd"
"Personenauto","02YD43","ALFA ROMEO","ALFETTA 1,6","19760520","20150606","BLAUW",,"coupe"
"Personenauto","03YB52","ALFA ROMEO","ALFETTA 2000 GTV","19761012","20040817","BLAUW",,"coupe"
"Personenauto","03YE40","ALFA ROMEO","ALFETTA 2000 GTV","19770103","20230119","WIT",,"hatchback"
"Personenauto","04NS76","ALFA ROMEO","ALFETTA 2000 GTV","19761117","19761117","WIT",,"Niet geregistreerd"
"Personenauto","04NU54","ALFA ROMEO","ALFETTA 2000 GTV","19761104","19761104","ROOD",,"Niet geregistreerd"
"Personenauto","04NU64","ALFA ROMEO","ALFETTA GT 1.6","19761104","19761104","WIT",,"Niet geregistreerd"
"Personenauto","04YA13","ALFA ROMEO","ALFETTA GT","19740630","19991007","ROOD",,"coupe"
"Personenauto","05SN08","ALFA ROMEO","ALFETTA","19770713","19770713","GRIJS",,"Niet geregistreerd"
"Personenauto","05YE78","ALFA ROMEO","ALFETTA GT","19750821","20230526","PAARS",,"coupe"
"Personenauto","06KJF3","ALFA ROMEO","ALFETTA GTV","19820601","20091126","ROOD",,"coupe"
"Personenauto","06TXVS","ALFA ROMEO","ALFETTA 2.0","19830712","20070306","WIT",,"sedan"
"Personenauto","07YA18","ALFA ROMEO","ALFETTA 1.8","19760507","19980827","GRIJS",,"Niet geregistreerd"
"Personenauto","08TG40","ALFA ROMEO","ALFETTA 1.8 LUSSO","19770930","19770930","WIT",,"Niet geregistreerd"
"Personenauto","08YB29","ALFA ROMEO","ALFETTA GT","19760413","20050409","ROOD",,"coupe"
"Personenauto","10RR73","ALFA ROMEO","ALFETTA GT 1.6","19770429","19770429","BLAUW",,"Niet geregistreerd"
"Personenauto","11JH96","ALFA ROMEO","ALFETTA GT","19760227","19760227","BLAUW",,"cabriolet"
"Personenauto","11PD08","ALFA ROMEO","ALFETTA 2000 GTV","19770224","19770224","ROOD",,"Niet geregistreerd"
"Personenauto","11YE27","ALFA ROMEO","ALFETTA 1,8","19760814","20231009","GEEL",,"sedan"
"Personenauto","12ZBNB","ALFA ROMEO","ALFETTA 2000 GTV","19790630","20071203","GRIJS",,"coupe"
"Personenauto","13GD87","ALFA ROMEO","ALFETTA GT","19750624","19750624","GRIJS",,"Niet geregistreerd"
"Personenauto","13GXXD","ALFA ROMEO","ALFETTA 2000 GTV","19780630","20010508","GRIJS",,"Niet geregistreerd"
"Personenauto","13UJ73","ALFA ROMEO","ALFETTA 2000 GTV","19780216","19780216","ZWART",,"Niet geregistreerd"
"Personenauto","13YE45","ALFA ROMEO","ALFETTA 2000 GTV","19770915","20231212","ROOD",,"coupe"
"Personenauto","13YE49","ALFA ROMEO","ALFETTA GT","19770630","20231213","BLAUW",,"coupe"
"Personenauto","14VD25","ALFA ROMEO","ALFETTA 2000 GTV","19780324","19780324","GRIJS",,"Niet geregistreerd"
