"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1143GR","N.S.U.","SPIDER","19690918","19690918","ROOD",,"Niet geregistreerd"
"Personenauto","2172FP","N.S.U.","SPIDER","19680402","19680402","WIT",,"Niet geregistreerd"
"Personenauto","9065FM","N.S.U.","SPIDER","19680418","19680418","ROOD",,"Niet geregistreerd"
"Personenauto","AH3030","N.S.U.","SPIDER","19680417","20000608","ROOD",,"cabriolet"
"Personenauto","AM5773","N.S.U.","56-SPIDER","19660228","20080611","ROOD",,"cabriolet"
"Personenauto","AR8582","N.S.U.","56-SPIDER","19641127","20141107","ROOD",,"cabriolet"
"Personenauto","DM2669","N.S.U.","SPIDER","19650630","19960807","ROOD",,"Niet geregistreerd"
"Personenauto","DM3110","N.S.U.","56-SPIDER","19670630","19960705","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0268","N.S.U.","56 SPIDER","19670809","20151006","WIT",,"cabriolet"
"Personenauto","DZ9169","N.S.U.","NSU SPIDER","19670630","20200110","ROOD",,"cabriolet"
"Personenauto","EV7625","N.S.U.","SPIDER","19650701","19650701","ROOD",,"Niet geregistreerd"
"Personenauto","EZ9958","N.S.U.","SPIDER","19650521","19650521","ROOD",,"Niet geregistreerd"
"Personenauto","PM0986","N.S.U.","SPIDER","19660707","20221117","ROOD",,"cabriolet"
"Personenauto","PM1089","N.S.U.","56 SPIDER","19650408",,"WIT",,"cabriolet"
"Personenauto","PM1097","N.S.U.","SPIDER","19660701","20210113","WIT",,"cabriolet"
"Personenauto","PM2975","N.S.U.","WANKEL SPIDER","19680521","20220531","ROOD",,"cabriolet"
"Personenauto","PM7435","N.S.U.","SPIDER WANKEL","19681104","20240309","ROOD",,"cabriolet"
