"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03TX50","VOLKSWAGEN","531731 SCIROCCO GLI","19780103","19780103","GRIJS",,"Niet geregistreerd"
"Personenauto","08PJ67","VOLKSWAGEN","531731 SCIROCCO GLI","19770114","19770114","BLAUW",,"Niet geregistreerd"
"Personenauto","25FSRZ","VOLKSWAGEN","531731 SCIROCCO GLI","19780629","20000620","GRIJS",,"hatchback"
"Personenauto","28XD73","VOLKSWAGEN","531731 SCIROCCO GLI","19780623","19780623","WIT",,"Niet geregistreerd"
"Personenauto","30PE80","VOLKSWAGEN","531731 SCIROCCO GLI","19761222","19761222","GRIJS",,"Niet geregistreerd"
"Personenauto","42PV70","VOLKSWAGEN","531731 SCIROCCO GLI","19770316","19770316","ZWART",,"Niet geregistreerd"
"Personenauto","42RF74","VOLKSWAGEN","531731 SCIROCCO GLI","19770404","19770404","ZWART",,"Niet geregistreerd"
"Personenauto","48UA39","VOLKSWAGEN","531731 SCIROCCO GLI","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","50VF43","VOLKSWAGEN","531731 SCIROCCO GLI","19780420","19780420","ROOD",,"Niet geregistreerd"
"Personenauto","51VJ60","VOLKSWAGEN","531731 SCIROCCO GLI","19780426","19780426","GRIJS",,"Niet geregistreerd"
"Personenauto","52PE67","VOLKSWAGEN","531731 SCIROCCO GLI","19770103","19770103","BRUIN",,"coupe"
"Personenauto","55UV68","VOLKSWAGEN","531731 SCIROCCO GLI","19780331","19780331","GRIJS",,"Niet geregistreerd"
"Personenauto","64PV21","VOLKSWAGEN","531731 SCIROCCO GLI","19770316","19770316","BLAUW",,"Niet geregistreerd"
"Personenauto","71PS80","VOLKSWAGEN","531731 SCIROCCO GLI","19770310","19770310","BLAUW",,"Niet geregistreerd"
"Personenauto","71TD21","VOLKSWAGEN","531731 SCIROCCO GLI","19771006","19771006","GRIJS",,"Niet geregistreerd"
"Personenauto","87VG99","VOLKSWAGEN","531731 SCIROCCO GLI","19780505","19780505","GRIJS",,"Niet geregistreerd"
"Personenauto","90VU00","VOLKSWAGEN","531731 SCIROCCO GLI","19780616","19780616","GRIJS",,"Niet geregistreerd"
"Personenauto","91UX43","VOLKSWAGEN","531731 SCIROCCO GLI","19780428","19780428","BRUIN",,"Niet geregistreerd"
"Personenauto","91XG99","VOLKSWAGEN","531731 SCIROCCO GLI","19780822","19780822","GROEN",,"Niet geregistreerd"
"Personenauto","92NV25","VOLKSWAGEN","531731 SCIROCCO GLI","19761209","19761209","BLAUW",,"Niet geregistreerd"
"Personenauto","97TA79","VOLKSWAGEN","531731 SCIROCCO GLI","19771011","19771011","WIT",,"Niet geregistreerd"
"Personenauto","DG86FD","VOLKSWAGEN","531731 SCIROCCO GLI","19781108","19781108","ROOD",,"Niet geregistreerd"
"Personenauto","DG88XZ","VOLKSWAGEN","531731 SCIROCCO GLI","19781117","19781117","ROOD",,"Niet geregistreerd"
"Personenauto","DJ25XK","VOLKSWAGEN","531731 SCIROCCO GLI","19790102","19790102","WIT",,"Niet geregistreerd"
"Personenauto","DK96KV","VOLKSWAGEN","531731 SCIROCCO GLI","19790116","19790116","GRIJS",,"Niet geregistreerd"
"Personenauto","DR19BF","VOLKSWAGEN","531731 SCIROCCO GLI","19790316","20200909","GRIJS",,"coupe"
"Personenauto","DS27KS","VOLKSWAGEN","531731 SCIROCCO GLI","19790330","19790330","WIT",,"Niet geregistreerd"
"Personenauto","DX47JY","VOLKSWAGEN","531731 SCIROCCO GLI","19790502","19790502","GRIJS",,"Niet geregistreerd"
"Personenauto","FY72TR","VOLKSWAGEN","531731 SCIROCCO GLI","19800423","19800423","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ44GT","VOLKSWAGEN","531731 SCIROCCO GLI","19800502","19800502","WIT",,"Niet geregistreerd"
"Personenauto","FZ57RV","VOLKSWAGEN","531731 SCIROCCO GLI","19800509","19800509","WIT",,"Niet geregistreerd"
"Personenauto","GK16SK","VOLKSWAGEN","531731 SCIROCCO GLI","19801112","19801112","BRUIN",,"Niet geregistreerd"
"Personenauto","GP78DR","VOLKSWAGEN","531731 SCIROCCO GLI","19810114","19810114","ROOD",,"Niet geregistreerd"
"Personenauto","GZ59TN","VOLKSWAGEN","531731 SCIROCCO GLI","19810617","19810617","BRUIN",,"Niet geregistreerd"
"Personenauto","JG53FD","VOLKSWAGEN","531731 SCIROCCO GLI","19800630","19830112","ROOD",,"Niet geregistreerd"
"Personenauto","KD07ZZ","VOLKSWAGEN","531731 SCIROCCO GLI","19780310","19780310","ZWART",,"Niet geregistreerd"
"Personenauto","PPFP29","VOLKSWAGEN","531731 SCIROCCO GLI","19771031","19960920","GRIJS",,"Niet geregistreerd"
"Personenauto","RS67HR","VOLKSWAGEN","531731 SCIROCCO GLI","19780411","19780411","GEEL",,"Niet geregistreerd"
