"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J820SV","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20240916","20211004","20619","stationwagen","5","WIT","Niet geregistreerd","6","2993","1840","2415","1940","750","1800","20200916","20201009","Geen verstrekking in Open Data","162576","Ja","300",,,,,,"5","4","0","0",,"472","183","M1",,,,"2415","ALPINA G20-B",,"e1*KS07/46*0075*00","3401TL","0","0","0.18","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-10-04T00:00:00.000","2020-09-16T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L587LV","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20240811","20230603","20619","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1840","2415","1940","750","1800","20200811","20210618","Geen verstrekking in Open Data","146614","Ja","300",,,,,,"5","4","0","0",,"472","183","M1",,,,"2415","ALPINA G20-B",,"e1*KS07/46*0075*00","3401TL","0","0","0.18","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-06-03T00:00:00.000","2020-08-11T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L734KS","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20250408","20231220","24896","stationwagen","5","GROEN","Niet geregistreerd","6","2993","1840","2415","1940","750","1800","20210408","20210610","Geen verstrekking in Open Data","165751","Ja","300",,,,,,"5","4","0","0",,"472","183","M1",,,,"2415","ALPINA G20-B",,"e1*KS07/46*0075*02","3401TL","0","0","0.18","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2023-12-20T00:00:00.000","2021-04-08T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N487PG","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20251108","20211207","20971","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","2015","2415","2115","750","1800","20211108","20211207","Geen verstrekking in Open Data","143546","Ja","300",,,,,,"5","4","0","0",,"472","183","M1",,,,"2415","ALPINA G20-B",,"e1*KS07/46*0075*04","3401TL","5W","0","0.16","285","Nee","Nee",,"Nee","4215","0","0.00","2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2021-12-07T00:00:00.000","2021-11-08T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N685FH","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20250607","20220912","22518","stationwagen","5","GROEN","Niet geregistreerd","6","2993","1840","2415","1940","750","1800","20210607","20210930","Geen verstrekking in Open Data","144309","Ja","300",,,,,,"5","4","0","0",,"472","183","M1",,,,"2415","ALPINA G20-B",,"e1*KS07/46*0075*02","3401TL","0","0","0.18","285","Nee","Nee",,"Nee","4215","0","0.00","2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2022-09-12T00:00:00.000","2021-06-07T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N690DV","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20250623","20240322","25813","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2015","2415","2115","750","1800","20210623","20210922","Geen verstrekking in Open Data","133203","Ja","300",,,,,,"4","4",,,,"472","183","M1",,,,"2415",,,,,,,"0.16","285","Nee","Nee",,"Nee","4215",,,"2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2024-03-22T00:00:00.000","2021-06-23T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N836BX","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20240811","20220617","22319","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2415","1940","750","1800","20200811","20210922","Geen verstrekking in Open Data","135694","Ja","300",,,,,,"5","4","0","0",,"472","183","M1",,,,"2415","ALPINA G20-B",,"e1*KS07/46*0075*00","3401TL","0","0","0.18","285","Nee","Nee",,"Nee","4215","0","0.00","2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2022-06-17T00:00:00.000","2020-08-11T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N994LT","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20250325","20221020","19135","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1840","2415","1940","750","1800","20210325","20221020","Geen verstrekking in Open Data","133676","Ja","300",,,,,,"5","4","0","0",,"472","183","M1",,,,"2415","ALPINA G20-B",,"e1*KS07/46*0075*02","3401TL","0","0","0.18","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2022-10-20T00:00:00.000","2021-03-25T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN454N","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20250211","20190215","21385","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1625","2190","1725","750","1700","20090303","20170309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2190","BMW ALPINA B3 TOURING",,,,,,"0.15","277","Nee","Nee",,"Nee","3965",,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2019-02-15T00:00:00.000","2009-03-03T00:00:00.000","2017-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P169JG","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20260113","20220331","24554","stationwagen","5","GROEN","Niet geregistreerd","6","2993","1840","2415","1940","750","1800","20220113","20220331","Geen verstrekking in Open Data","147651","Ja","300",,,,,,"5","4","0","0",,"472","183","M1",,,,"2415","ALPINA G20-B",,"e1*KS07/46*0075*04","3401TL","5W","0","0.18","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Geen oordeel","05","Ja","2026-01-13T00:00:00.000","2022-03-31T00:00:00.000","2022-01-13T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
