"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NRG5","MERCEDES-BENZ","C 350 CDI","20091110","20101025","GRIJS",,"stationwagen"
"Personenauto","23RBJ9","MERCEDES-BENZ","C 350 CDI","20100326","20110422","ZWART","70773","sedan"
"Personenauto","28STJ4","MERCEDES-BENZ","C 350 CDI","20110301","20111126","ZWART","77447","stationwagen"
"Personenauto","29PFV1","MERCEDES-BENZ","C 350 CDI","20100319","20110104","GRIJS","70029","sedan"
"Personenauto","32KPJ2","MERCEDES-BENZ","C 350 CDI","20100114","20100114","GRIJS","75873","sedan"
"Personenauto","38RHS4","MERCEDES-BENZ","C 350 CDI","20100421","20120329","ZWART","71205","sedan"
"Personenauto","48RTF8","MERCEDES-BENZ","C 350 CDI 4MATIC","20100920","20110809","WIT","81205","sedan"
"Personenauto","56RHB1","MERCEDES-BENZ","C 350 CDI","20100505","20110523","WIT",,"stationwagen"
"Personenauto","6ZNS95","MERCEDES-BENZ","C 350 CDI","20090629","20150205","ZWART",,"stationwagen"
"Personenauto","71ZSJ2","MERCEDES-BENZ","C 350 CDI","20091209","20130116","ZWART","66821","sedan"
"Personenauto","72ZRN2","MERCEDES-BENZ","C 350 CDI","20100304","20130116","GRIJS","61945","sedan"
"Personenauto","77XTR5","MERCEDES-BENZ","C 350 CDI","20110701","20120803","GRIJS","85019","stationwagen"
"Personenauto","79SPH7","MERCEDES-BENZ","C 350 CDI","20100510","20111101","GRIJS","62833","sedan"
"Personenauto","7KKN35","MERCEDES-BENZ","C 350 CDI","20120521","20130516","GRIJS","78140","stationwagen"
"Personenauto","83TJN8","MERCEDES-BENZ","C 350 CDI","20120227","20120227","GRIJS","63011","stationwagen"
"Personenauto","89NTH2","MERCEDES-BENZ","C 350 CDI 4MATIC","20101117","20101117","GRIJS","80884","stationwagen"
"Personenauto","92KZZ1","MERCEDES-BENZ","C 350 CDI 4MATIC","20100312","20100312","BLAUW","77231","stationwagen"
"Personenauto","9KDG82","MERCEDES-BENZ","C 350 CDI","20110304","20131030","ZWART","75142","stationwagen"
"Personenauto","9KJX24","MERCEDES-BENZ","C 350 CDI","20120531","20130514","GRIJS","66813","sedan"
"Personenauto","G451NB","MERCEDES-BENZ","C 350 CDI","20120823","20200104","ZWART","67189","sedan"
"Personenauto","GH952G","MERCEDES-BENZ","C 350 CDI","20100127","20150521","ZWART","69187","sedan"
"Personenauto","HG150G","MERCEDES-BENZ","C 350 CDI","20091106","20160712","ZWART",,"stationwagen"
"Personenauto","HP324J","MERCEDES-BENZ","C 350 CDI 4MATIC","20091201","20160806","ZWART","70212","stationwagen"
"Personenauto","J692GZ","MERCEDES-BENZ","C 350 CDI","20091124","20201207","ZWART",,"sedan"
"Personenauto","JG640R","MERCEDES-BENZ","C 350 CDI","20130218","20160310","ZWART","72614","stationwagen"
"Personenauto","JN101P","MERCEDES-BENZ","C 350 CDI","20100107","20160502","GRIJS","66374","stationwagen"
"Personenauto","NG806P","MERCEDES-BENZ","C 350 CDI","20111221","20170116","ZWART","77406","stationwagen"
"Personenauto","NR726K","MERCEDES-BENZ","C 350 CDI 4MATIC","20100120","20170328","WIT","76330","stationwagen"
"Personenauto","P515VG","MERCEDES-BENZ","C 350 CDI","20111024","20220614","WIT","78368","sedan"
"Personenauto","PF919F","MERCEDES-BENZ","C 350 CDI","20100302","20170607","GRIJS","67802","sedan"
"Personenauto","R753LV","MERCEDES-BENZ","C 350 CDI","20111118","20221006","GRIJS","74055","stationwagen"
"Personenauto","S890HP","MERCEDES-BENZ","C 350 CDI","20130625","20230124","ZWART","83205","stationwagen"
"Personenauto","SX634F","MERCEDES-BENZ","C 350 CDI","20100204","20180614","GROEN","65979","sedan"
"Personenauto","TD363Z","MERCEDES-BENZ","C 350 CDI","20130402","20180709","ZWART","68588","sedan"
