"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GNNR","DAIHATSU","YRV","20010124","20010124","GRIJS",,"stationwagen"
"Personenauto","01GXXJ","DAIHATSU","YRV","20010427","20010427","GRIJS",,"stationwagen"
"Personenauto","01GZXF","DAIHATSU","YRV","20010508","20010508","GROEN",,"stationwagen"
"Personenauto","01HKXS","DAIHATSU","YRV","20010914","20010914","ROOD",,"stationwagen"
"Personenauto","01LFJS","DAIHATSU","YRV","20021204","20021204","ROOD",,"stationwagen"
"Personenauto","01LFLB","DAIHATSU","YRV","20021230","20021230","ZWART",,"stationwagen"
"Personenauto","01LRZG","DAIHATSU","YRV","20030423","20030423","GRIJS",,"stationwagen"
"Personenauto","01NGGG","DAIHATSU","YRV","20030904","20030904","GRIJS",,"stationwagen"
"Personenauto","01PRZZ","DAIHATSU","YRV","20041105","20041105","GRIJS",,"stationwagen"
"Personenauto","01SZPD","DAIHATSU","YRV","20060628","20060628","ROOD",,"stationwagen"
"Personenauto","02GNDT","DAIHATSU","YRV","20010112","20010112","GRIJS",,"stationwagen"
"Personenauto","02GNXJ","DAIHATSU","YRV","20010125","20010125","GROEN",,"stationwagen"
"Personenauto","02HFLN","DAIHATSU","YRV","20010622","20010622","GROEN",,"stationwagen"
"Personenauto","02HGLT","DAIHATSU","YRV","20010716","20010716","GRIJS",,"stationwagen"
"Personenauto","02HKBF","DAIHATSU","YRV","20010816","20010816","ROOD",,"stationwagen"
"Personenauto","02HLHT","DAIHATSU","YRV","20010831","20010831","GRIJS",,"stationwagen"
"Personenauto","02HPXK","DAIHATSU","YRV","20011019","20011019","GROEN",,"stationwagen"
"Personenauto","02HSTF","DAIHATSU","YRV","20011116","20011116","BLAUW",,"stationwagen"
"Personenauto","02HVNV","DAIHATSU","YRV","20020118","20020118","GRIJS",,"stationwagen"
"Personenauto","02HZBG","DAIHATSU","YRV","20020116","20020116","GROEN",,"stationwagen"
"Personenauto","02JDZH","DAIHATSU","YRV","20020308","20020308","ROOD",,"stationwagen"
"Personenauto","02JRPL","DAIHATSU","YRV","20020724","20020724","GRIJS",,"stationwagen"
"Personenauto","02JSNZ","DAIHATSU","YRV","20020802","20020802","GRIJS",,"stationwagen"
"Personenauto","02JSXN","DAIHATSU","YRV","20020819","20020819","BLAUW",,"stationwagen"
"Personenauto","02JTXZ","DAIHATSU","YRV","20020905","20020905","BLAUW",,"stationwagen"
"Personenauto","02JXZD","DAIHATSU","YRV","20021003","20021003","BLAUW",,"stationwagen"
"Personenauto","02JZFH","DAIHATSU","YRV","20021009","20021009","GRIJS",,"stationwagen"
"Personenauto","02LFLB","DAIHATSU","YRV","20021206","20021206","BLAUW",,"stationwagen"
"Personenauto","02NJSK","DAIHATSU","YRV","20031017","20031017","ZWART",,"stationwagen"
"Personenauto","02NVVK","DAIHATSU","YRV","20040324","20040324","GRIJS",,"stationwagen"
"Personenauto","02PNDK","DAIHATSU","YRV","20040903","20040903","ROSE",,"stationwagen"
"Personenauto","02RSRS","DAIHATSU","YRV","20050831","20050831","ROOD",,"stationwagen"
"Personenauto","02STBG","DAIHATSU","YRV","20060428","20060428","BLAUW",,"stationwagen"
"Personenauto","03GNXJ","DAIHATSU","YRV","20010129","20010129","BLAUW",,"stationwagen"
"Personenauto","03GVTF","DAIHATSU","YRV","20010404","20010404","ROOD",,"stationwagen"
"Personenauto","03GZDN","DAIHATSU","YRV","20010504","20010504","GRIJS",,"stationwagen"
"Personenauto","03HFLN","DAIHATSU","YRV","20010620","20010620","GROEN",,"stationwagen"
"Personenauto","03HPXK","DAIHATSU","YRV","20011019","20011019","GROEN",,"stationwagen"
"Personenauto","03HRDH","DAIHATSU","YRV","20011019","20011019","GROEN",,"stationwagen"
"Personenauto","03HRNT","DAIHATSU","YRV","20011024","20011024","GRIJS",,"stationwagen"
"Personenauto","03HSTF","DAIHATSU","YRV","20011115","20011115","ROOD",,"stationwagen"
"Personenauto","03JBRG","DAIHATSU","YRV","20020209","20020209","GRIJS",,"stationwagen"
"Personenauto","03JFRG","DAIHATSU","YRV","20020329","20020329","GROEN",,"stationwagen"
"Personenauto","03JRRR","DAIHATSU","YRV","20020723","20020723","BLAUW",,"stationwagen"
"Personenauto","03JSHF","DAIHATSU","YRV","20020726","20020726","GRIJS",,"stationwagen"
"Personenauto","03JSSL","DAIHATSU","YRV","20020806","20020806","ROOD",,"stationwagen"
"Personenauto","03LDDV","DAIHATSU","YRV","20021116","20021116","GRIJS",,"stationwagen"
"Personenauto","03LFJS","DAIHATSU","YRV","20021204","20021204","GEEL",,"stationwagen"
"Personenauto","03LHSG","DAIHATSU","YRV","20030121","20030121","ROOD",,"stationwagen"
"Personenauto","03LPPZ","DAIHATSU","YRV","20030411","20030411","BLAUW",,"stationwagen"
"Personenauto","03LTXV","DAIHATSU","YRV","20030523","20030523","ROSE",,"stationwagen"
"Personenauto","03NTXN","DAIHATSU","YRV","20040225","20040225","GRIJS",,"stationwagen"
"Personenauto","03NVSF","DAIHATSU","YRV","20040309","20040309","GRIJS",,"stationwagen"
"Personenauto","03PBHF","DAIHATSU","YRV","20040424","20040424","GRIJS",,"stationwagen"
