"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDS6","Personenauto","FIAT","FIAT SEDICI","20240824","20130822","3914","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0106*02","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2013-08-22T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHJ3","Personenauto","FIAT","FIAT SEDICI","20240626","20080626","3914","hatchback","5","ZWART","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20080626","20080626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*04","A21S","MT","1","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPG1","Personenauto","FIAT","FIAT SEDICI","20240527","20170706","3914","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20080804","20080804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*04","A21S","MT","1","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2017-07-06T00:00:00.000","2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPX8","Personenauto","FIAT","FIAT SEDICI","20240707","20201019","3783","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20080814","20080814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*05","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2020-10-19T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJJ2","Personenauto","FIAT","FIAT SEDICI","20241208","20181123","4170","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20081213","20081213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*05","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2018-11-23T00:00:00.000","2008-12-13T00:00:00.000","2008-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZP4","Personenauto","FIAT","FIAT SEDICI","20250103","20240205","4488","hatchback","5","ZWART","Niet geregistreerd","4","1586","1125","1650","1225","400","1200","20090330","20090330","Geen verstrekking in Open Data","20514","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*06","A21S","AT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-02-05T00:00:00.000","2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXP7","Personenauto","FIAT","FIAT SEDICI","20241125","20141125","3811","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20090924","20090924","Geen verstrekking in Open Data","19013","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*06","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2014-11-25T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLR9","Personenauto","FIAT","FIAT SEDICI","20250106","20231208","3357","hatchback","5","ROOD","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20100107","20100107","Geen verstrekking in Open Data","19294","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*09","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-12-08T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRP8","Personenauto","FIAT","FIAT SEDICI","20250129","20100129","3445","hatchback","5","BRUIN","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20100129","20100129","Geen verstrekking in Open Data","19285","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*08","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKK8","Personenauto","FIAT","FIAT SEDICI","20241213","20240228","3949","hatchback","5","BRUIN","Niet geregistreerd","4","1586","1130","1650","1230","400","1200","20100508","20100508","Geen verstrekking in Open Data","20971","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*11","A21S","AT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2024-02-28T00:00:00.000","2010-05-08T00:00:00.000","2010-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRK3","Personenauto","FIAT","FIAT SEDICI","20250411","20100616","4549","hatchback","5","BRUIN","Niet geregistreerd","4","1586","1130","1650","1230","400","1200","20100616","20100616","Geen verstrekking in Open Data","21814","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*11","A21S","AT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTX5","Personenauto","FIAT","FIAT SEDICI","20240703","20140704","3567","hatchback","5","ZWART","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20100630","20100630","Geen verstrekking in Open Data","19815","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*11","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2014-07-04T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXV2","Personenauto","FIAT","FIAT SEDICI","20241028","20211029","3590","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20100721","20100721","Geen verstrekking in Open Data","19940","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*11","A21S","MT","1","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2021-10-29T00:00:00.000","2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGG1","Personenauto","FIAT","FIAT SEDICI","20241016","20220425","3775","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20110518","20110518","Geen verstrekking in Open Data","20015","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*13","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2022-04-25T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZS3","Personenauto","FIAT","FIAT SEDICI","20240806","20171017","5693","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1130","1650","1230","400","1200","20100806","20110823","Geen verstrekking in Open Data","23882","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1650","FY",,"e4*2001/116*0106*11","A21S","AT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2017-10-17T00:00:00.000","2010-08-06T00:00:00.000","2011-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
