"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08UX81","FIAT","126 PERSONAL 4","19780318","19780318","WIT",,"Niet geregistreerd"
"Personenauto","09ST02","FIAT","126 PERSONAL 4","19770811","19770811","ROOD",,"Niet geregistreerd"
"Personenauto","11US90","FIAT","126 PERSONAL 4","19780310","19780310","ROOD",,"Niet geregistreerd"
"Personenauto","16RZ44","FIAT","126 PERSONAL 4","19770603","19770603","ROOD",,"Niet geregistreerd"
"Personenauto","17PU72","FIAT","126 PERSONAL 4","19770316","19770316","ROOD",,"Niet geregistreerd"
"Personenauto","21XN61","FIAT","126 PERSONAL 4","19780818","19780818","WIT",,"Niet geregistreerd"
"Personenauto","23TU38","FIAT","126 PERSONAL 4","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","24XN82","FIAT","126 PERSONAL 4","19780824","19780824","ROOD",,"Niet geregistreerd"
"Personenauto","25VD09","FIAT","126 PERSONAL 4","19780406","19780406","BLAUW",,"Niet geregistreerd"
"Personenauto","26XL02","FIAT","126 PERSONAL 4","19780816","19780816","GEEL",,"Niet geregistreerd"
"Personenauto","28PR68","FIAT","126 PERSONAL 4","19770228","19770228","ROOD",,"Niet geregistreerd"
"Personenauto","29YD32","FIAT","126 PERSONAL 4","19770101","20180131","BLAUW",,"coupe"
"Personenauto","31XF24","FIAT","126 PERSONAL 4","19780714","19780714","ROOD",,"Niet geregistreerd"
"Personenauto","33TH00","FIAT","126 PERSONAL 4","19771021","19771021","ROOD",,"Niet geregistreerd"
"Personenauto","34XU18","FIAT","126 PERSONAL 4","19780929","19780929","GEEL",,"Niet geregistreerd"
"Personenauto","41VD08","FIAT","126 PERSONAL 4","19780331","19780331","ROOD",,"Niet geregistreerd"
"Personenauto","44ZE80","FIAT","126 PERSONAL 4","19770318","19770318","ROOD",,"hatchback"
"Personenauto","46UN40","FIAT","126 PERSONAL 4","19780217","19780217","GEEL",,"Niet geregistreerd"
"Personenauto","47XR28","FIAT","126 PERSONAL 4","19780914","19780914","ROOD",,"hatchback"
"Personenauto","48RF40","FIAT","126 PERSONAL 4","19770923","19770923","GEEL",,"Niet geregistreerd"
"Personenauto","62SZ18","FIAT","126 PERSONAL 4","19770921","19770921","GROEN",,"Niet geregistreerd"
"Personenauto","65XK07","FIAT","126 PERSONAL 4","19780817","19780817","BLAUW",,"Niet geregistreerd"
"Personenauto","6SBB87","FIAT","126 PERSONAL 4","19790924","20130823","WIT",,"hatchback"
"Personenauto","70SV42","FIAT","126 PERSONAL 4","19780307","19780307","BLAUW",,"Niet geregistreerd"
"Personenauto","76UN59","FIAT","126 PERSONAL 4","19780307","19780307","BLAUW",,"Niet geregistreerd"
"Personenauto","85VX22","FIAT","126 PERSONAL 4","19780710","19780710","BLAUW",,"Niet geregistreerd"
"Personenauto","85ZX21","FIAT","126 PERSONAL 4","19780301","19780301","GEEL",,"Niet geregistreerd"
"Personenauto","91XS10","FIAT","126 PERSONAL 4","19770225","19770225","ROOD",,"Niet geregistreerd"
"Personenauto","92ZX06","FIAT","126 PERSONAL 4","19771013","19771013","ROOD",,"hatchback"
"Personenauto","94SX82","FIAT","126 PERSONAL 4","19770919","19770919","ROOD",,"Niet geregistreerd"
"Personenauto","94SX87","FIAT","126 PERSONAL 4","19770915","19770915","GROEN",,"hatchback"
"Personenauto","98PP72","FIAT","126 PERSONAL 4","19770316","19770316","GROEN",,"Niet geregistreerd"
"Personenauto","DB06FY","FIAT","126 PERSONAL 4","19790702","19790702","ROOD",,"Niet geregistreerd"
"Personenauto","DF12YF","FIAT","126 PERSONAL 4","19781031","19781031","ROOD",,"Niet geregistreerd"
"Personenauto","DF61ZR","FIAT","126 PERSONAL 4","19820105","19820105","BLAUW",,"Niet geregistreerd"
"Personenauto","DF90FV","FIAT","126 PERSONAL 4","19790309","19790309","ROOD",,"Niet geregistreerd"
"Personenauto","DH97HZ","FIAT","126 PERSONAL 4","19781201","19781201","ROOD",,"Niet geregistreerd"
"Personenauto","DK54KN","FIAT","126 PERSONAL 4","19790111","19790111","BLAUW",,"cabriolet"
"Personenauto","DP16VB","FIAT","126 PERSONAL 4","19790316","19790316","GEEL",,"Niet geregistreerd"
"Personenauto","DR54XR","FIAT","126 PERSONAL 4","19791011","19791011","ROOD",,"Niet geregistreerd"
"Personenauto","DV54NX","FIAT","126 PERSONAL 4","19790427","19790427","GEEL",,"Niet geregistreerd"
"Personenauto","DV72BV","FIAT","126 PERSONAL 4","19790516","19790516","GEEL",,"Niet geregistreerd"
"Personenauto","DX65LD","FIAT","126 PERSONAL 4","19790511","19790511","GEEL",,"Niet geregistreerd"
"Personenauto","DZ56FD","FIAT","126 PERSONAL 4","19790601","19790601","ROOD",,"Niet geregistreerd"
"Personenauto","DZ60FD","FIAT","126 PERSONAL 4","19790608","19790608","BLAUW",,"Niet geregistreerd"
"Personenauto","FB37LT","FIAT","126 PERSONAL 4","19790705","19790705","ROOD",,"Niet geregistreerd"
"Personenauto","FD51PL","FIAT","126 PERSONAL 4","19790716","19790716","ROOD",,"Niet geregistreerd"
"Personenauto","FD74LJ","FIAT","126 PERSONAL 4","19790719","19790719","ROOD",,"Niet geregistreerd"
"Personenauto","FF66PR","FIAT","126 PERSONAL 4","19800110","19800110","ROOD",,"Niet geregistreerd"
"Personenauto","FF99XB","FIAT","126 PERSONAL 4","19790821","19790821","GEEL",,"Niet geregistreerd"
"Personenauto","FG66KH","FIAT","126 PERSONAL 4","19790905","19790905","ROOD",,"Niet geregistreerd"
"Personenauto","FH28XH","FIAT","126 PERSONAL 4","19791002","19791002","ROOD",,"Niet geregistreerd"
"Personenauto","FH64PF","FIAT","126 PERSONAL 4","19790928","19790928","GEEL",,"Niet geregistreerd"
"Personenauto","FH93SP","FIAT","126 PERSONAL 4","19791005","19791005","GEEL",,"Niet geregistreerd"
"Personenauto","FJ89SF","FIAT","126 PERSONAL 4","19791018","19791018","GEEL",,"Niet geregistreerd"
"Personenauto","FK43VT","FIAT","126 PERSONAL 4","19791219","19791219","GEEL",,"Niet geregistreerd"
"Personenauto","FK90SH","FIAT","126 PERSONAL 4","19791109","19791109","GEEL",,"Niet geregistreerd"
"Personenauto","FL47JR","FIAT","126 PERSONAL 4","19791116","19791116","BLAUW",,"Niet geregistreerd"
"Personenauto","FN43NN","FIAT","126 PERSONAL 4","19791212","19791212","GROEN",,"Niet geregistreerd"
"Personenauto","FR03ZV","FIAT","126 PERSONAL 4","19800201","19800201","ROOD",,"Niet geregistreerd"
"Personenauto","FR15ZV","FIAT","126 PERSONAL 4","19800124","19800124","GEEL",,"Niet geregistreerd"
"Personenauto","FS29TX","FIAT","126 PERSONAL 4","19800219","19800219","ROOD",,"Niet geregistreerd"
"Personenauto","FS87HP","FIAT","126 PERSONAL 4","19800128","19800128","ROOD",,"Niet geregistreerd"
"Personenauto","FT57HK","FIAT","126 PERSONAL 4","19800227","19800227","ROOD",,"Niet geregistreerd"
"Personenauto","FT80FY","FIAT","126 PERSONAL 4","19800215","19800215","GROEN",,"Niet geregistreerd"
"Personenauto","FV28JX","FIAT","126 PERSONAL 4","19800326","19800326","ROOD",,"Niet geregistreerd"
"Personenauto","FV36FB","FIAT","126 PERSONAL 4","19800605","19800605","GEEL",,"Niet geregistreerd"
"Personenauto","FX26LY","FIAT","126 PERSONAL 4","19800402","19800402","ZWART",,"Niet geregistreerd"
"Personenauto","GB27GF","FIAT","126 PERSONAL 4","19800522","19800522","WIT",,"Niet geregistreerd"
"Personenauto","GB85PR","FIAT","126 PERSONAL 4","19800529","19800529","GEEL",,"Niet geregistreerd"
"Personenauto","GD08NB","FIAT","126 PERSONAL 4","19800617","19800617","ROOD",,"Niet geregistreerd"
"Personenauto","GF52NJ","FIAT","126 PERSONAL 4","19800717","19800717","ROOD",,"Niet geregistreerd"
"Personenauto","GF56NJ","FIAT","126 PERSONAL 4","19800710","19800710","ROOD",,"Niet geregistreerd"
"Personenauto","GF92TJ","FIAT","126 PERSONAL 4","19800725","19800725","ROOD",,"Niet geregistreerd"
"Personenauto","GG42VL","FIAT","126 PERSONAL 4","19800827","19800827","WIT",,"hatchback"
"Personenauto","GG58XG","FIAT","126 PERSONAL 4","19800822","19800822","WIT",,"Niet geregistreerd"
"Personenauto","GJ26RB","FIAT","126 PERSONAL 4","19801112","19801112","ROOD",,"Niet geregistreerd"
"Personenauto","GK75HR","FIAT","126 PERSONAL 4","19801201","19801201","ROOD",,"Niet geregistreerd"
"Personenauto","GK79HR","FIAT","126 PERSONAL 4","19801029","19801029","ROOD",,"Niet geregistreerd"
"Personenauto","GL70LG","FIAT","126 PERSONAL 4","19801126","19801126","ROOD",,"Niet geregistreerd"
"Personenauto","GL76YP","FIAT","126 PERSONAL 4","19801212","19801212","GEEL",,"Niet geregistreerd"
"Personenauto","GN83SR","FIAT","126 PERSONAL 4","19801224","19801224","ROOD",,"Niet geregistreerd"
