"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00EL55","DAF","4421 OF 4422","19750303","19750303","ROOD",,"Niet geregistreerd"
"Personenauto","01AG59","DAF","4422","19740222","19740222","WIT",,"sedan"
"Personenauto","01BR42","DAF","4421 OF 4422","19740227","19740227","GEEL",,"Niet geregistreerd"
"Personenauto","01EL87","DAF","4432","19741202","19741202","BRUIN",,"Niet geregistreerd"
"Personenauto","01YE98","DAF","44","19730416","20221129","GEEL",,"hatchback"
"Personenauto","0293NL","DAF","44","19700612","19700612","WIT",,"Niet geregistreerd"
"Personenauto","02BM29","DAF","4421 OF 4422","19740329","19740329","GROEN",,"Niet geregistreerd"
"Personenauto","0491HS","DAF","44","19690402","19690402","ROOD",,"Niet geregistreerd"
"Personenauto","04DM25","DAF","4421 OF 4422","19741001","19741001","ROOD",,"Niet geregistreerd"
"Personenauto","0550XJ","DAF","4421 OF 4422","19730726","19730726","GROEN",,"Niet geregistreerd"
"Personenauto","05BG62","DAF","4421 OF 4422","19740225","19740225","GROEN",,"Niet geregistreerd"
"Personenauto","05DF96","DAF","4421 OF 4422","19740829","19740829","BEIGE",,"Niet geregistreerd"
"Personenauto","05JD14","DAF","44","19750214","19750214","GROEN",,"Niet geregistreerd"
"Personenauto","05YD54","DAF","4422","19730427","20141029","PAARS",,"sedan"
"Personenauto","06YA25","DAF","4421","19730706","20001222","WIT",,"sedan"
"Personenauto","0733ZD","DAF","4421 OF 4422","19730822","19730822","GROEN",,"Niet geregistreerd"
"Personenauto","0754UA","DAF","44","19720412","19720412","ROOD",,"Niet geregistreerd"
"Personenauto","07AG66","DAF","4421 OF 4422","19731011","19731011","GROEN",,"Niet geregistreerd"
"Personenauto","07YB87","DAF","4421","19740318","19740318","GEEL",,"Niet geregistreerd"
"Personenauto","0830UK","DAF","44","19720526","19720526","ORANJE",,"Niet geregistreerd"
"Personenauto","0855NE","DAF","44","19700521","19700521","BEIGE",,"Niet geregistreerd"
"Personenauto","08BE27","DAF","4421 OF 4422","19740306","19740306","ROOD",,"Niet geregistreerd"
"Personenauto","08BE97","DAF","4421 OF 4422","19740321","19740321","BEIGE",,"Niet geregistreerd"
"Personenauto","08BT83","DAF","4421 OF 4422","19740502","19740502","BRUIN",,"Niet geregistreerd"
"Personenauto","08DD71","DAF","4421 OF 4422","19740620","19740620","ROOD",,"Niet geregistreerd"
"Personenauto","08DD75","DAF","4421 OF 4422","19740621","19740621","ROOD",,"Niet geregistreerd"
"Personenauto","0919EJ","DAF","44","19670704","20220413","GROEN",,"sedan"
"Personenauto","09AE55","DAF","4421 OF 4422","19731012","19731012","GROEN",,"Niet geregistreerd"
"Personenauto","09BJ67","DAF","4422","19740221","19740221","BRUIN",,"sedan"
"Personenauto","09BJ85","DAF","4421 OF 4422","19740222","19740222","ROOD",,"Niet geregistreerd"
"Personenauto","1019RJ","DAF","44","19710406","19710406","GEEL",,"Niet geregistreerd"
"Personenauto","1034RJ","DAF","44","19710326","19710326","BEIGE",,"Niet geregistreerd"
"Personenauto","1140HP","DAF","44","19690225","19690225","WIT",,"Niet geregistreerd"
"Personenauto","1143RJ","DAF","44","19710420","19710420","WIT",,"Niet geregistreerd"
"Personenauto","1154MV","DAF","44","19700501","19700501","BRUIN",,"Niet geregistreerd"
"Personenauto","1165RX","DAF","44","19710624","19710624","ROOD",,"Niet geregistreerd"
"Personenauto","11EA78","DAF","4421 OF 4422","19750102","19750102","WIT",,"Niet geregistreerd"
"Personenauto","12AZ78","DAF","4421 OF 4422","19740115","19740115","WIT",,"Niet geregistreerd"
"Personenauto","12YD81","DAF","44","19750130","20150723","BRUIN",,"sedan"
"Personenauto","1363RX","DAF","44","19710628","19710628","BLAUW",,"Niet geregistreerd"
"Personenauto","1371RX","DAF","44","19710617","19710617","WIT",,"Niet geregistreerd"
"Personenauto","1387RX","DAF","44","19710616","19710616","GROEN",,"Niet geregistreerd"
"Personenauto","1457ZX","DAF","4422","19730829","19730829","GROEN",,"Niet geregistreerd"
"Personenauto","1480DL","DAF","44","19670131","19670131","GROEN",,"Niet geregistreerd"
"Personenauto","1488UH","DAF","44","19720830","19720830","ROOD",,"Niet geregistreerd"
"Personenauto","1563RS","DAF","44","19710727","19710727","BEIGE",,"Niet geregistreerd"
"Personenauto","16AZ86","DAF","4421 OF 4422","19740109","19740109","BRUIN",,"Niet geregistreerd"
"Personenauto","16EP38","DAF","4421 OF 4422","19750127","19750127","ROOD",,"Niet geregistreerd"
"Personenauto","1713EV","DAF","44","19680329","19680329","WIT",,"Niet geregistreerd"
"Personenauto","1717MA","DAF","44","19691114","19691114","GROEN",,"Niet geregistreerd"
"Personenauto","17YD22","DAF","4422","19740725","20151216","GROEN",,"sedan"
"Personenauto","1870EV","DAF","44","19671016","19671016","GROEN",,"Niet geregistreerd"
"Personenauto","20BE51","DAF","4421 OF 4422","19740305","19740305","GEEL",,"Niet geregistreerd"
"Personenauto","2151VM","DAF","4421 OF 4422","19721103","19721103","WIT",,"Niet geregistreerd"
"Personenauto","2186VN","DAF","4421 OF 4422","19721113","19721113","ROOD",,"Niet geregistreerd"
"Personenauto","2198ED","DAF","44","19670523","19670523","GROEN",,"Niet geregistreerd"
"Personenauto","2203UR","DAF","44","19720712","19720712","ROOD",,"Niet geregistreerd"
"Personenauto","2206FJ","DAF","44","19680611","19680611","GRIJS",,"Niet geregistreerd"
"Personenauto","2219UR","DAF","44","19720707","19720707","WIT",,"Niet geregistreerd"
"Personenauto","2256RV","DAF","44","19710616","19710616","BEIGE",,"Niet geregistreerd"
"Personenauto","2297MH","DAF","44","19691128","19691128","BRUIN",,"sedan"
"Personenauto","23BR63","DAF","4421 OF 4422","19740402","19740402","GEEL",,"Niet geregistreerd"
"Personenauto","23BU48","DAF","4421 OF 4422","19740705","19740705","GROEN",,"Niet geregistreerd"
"Personenauto","23DN38","DAF","4421 OF 4422","19740925","19740925","BRUIN",,"Niet geregistreerd"
"Personenauto","23DN39","DAF","4422","19741010","19741010","GROEN",,"Niet geregistreerd"
"Personenauto","23YB89","DAF","4421 OF 4422","19730709","20060310","GROEN",,"sedan"
"Personenauto","2503NJ","DAF","44 C","19700608","19700608","ORANJE",,"stationwagen"
"Personenauto","2530PK","DAF","44","19701110","19701110","WIT",,"Niet geregistreerd"
"Personenauto","2538XJ","DAF","4421 OF 4422","19730522","19730522","BEIGE",,"Niet geregistreerd"
"Personenauto","25BP43","DAF","4421 OF 4422","19740329","19740329","GEEL",,"Niet geregistreerd"
"Personenauto","2626EA","DAF","44","19670530","19670530","GROEN",,"Niet geregistreerd"
"Personenauto","2724GU","DAF","44 C","19690131","19690131","WIT",,"Niet geregistreerd"
"Personenauto","27EA75","DAF","4421 OF 4422","19741217","19741217","GEEL",,"Niet geregistreerd"
"Personenauto","2834MT","DAF","44","19700514","19700514","BRUIN",,"sedan"
"Personenauto","2837MG","DAF","44 C","19700105","20230317","ROOD",,"stationwagen"
"Personenauto","28EA71","DAF","4421 OF 4422","19741115","19741115","GEEL",,"Niet geregistreerd"
"Personenauto","2912ZL","DAF","4421 OF 4422","19730808","19730808","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2932XG","DAF","4421 OF 4422","19730220","19730220","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2973UP","DAF","44","19720913","19720913","CREME",,"Niet geregistreerd"
"Personenauto","2985TJ","DAF","44","19720302","19720302","BEIGE",,"Niet geregistreerd"
"Personenauto","29DT64","DAF","4422","19740920","19740920","WIT",,"Niet geregistreerd"
"Personenauto","29DT67","DAF","4421 OF 4422","19741122","19741122","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3036NH","DAF","44","19700730","19700730","WIT",,"Niet geregistreerd"
"Personenauto","3087VF","DAF","44","19720908","19720908","ROOD",,"Niet geregistreerd"
"Personenauto","3099SK","DAF","44","19710817","19710817","GEEL",,"Niet geregistreerd"
"Personenauto","30ER90","DAF","4421 OF 4422","19750102","19750102","BRUIN",,"Niet geregistreerd"
"Personenauto","30ER91","DAF","4421 OF 4422","19750102","19750102","BRUIN",,"Niet geregistreerd"
"Personenauto","30ER92","DAF","4421 OF 4422","19750102","19750102","BRUIN",,"Niet geregistreerd"
"Personenauto","30RG31","DAF","4421 OF 4422","19741105","19741105","GEEL",,"Niet geregistreerd"
"Personenauto","30UH37","DAF","44","19690613","19690613","BLAUW",,"Niet geregistreerd"
"Personenauto","30YA35","DAF","4421 OF 4422","19740115","20010720","BEIGE",,"Niet geregistreerd"
"Personenauto","31DF08","DAF","4422","19740702","19740702","WIT",,"Niet geregistreerd"
"Personenauto","3306SK","DAF","44","19710901","19710901","WIT",,"Niet geregistreerd"
"Personenauto","3373SX","DAF","44","19711214","19711214","GROEN",,"Niet geregistreerd"
"Personenauto","3385TE","DAF","44","19720327","19720327","WIT",,"Niet geregistreerd"
"Personenauto","33BK48","DAF","4422","19740401","19740401","BRUIN",,"Niet geregistreerd"
"Personenauto","3476PV","DAF","44","19710312","19710312","BEIGE",,"Niet geregistreerd"
"Personenauto","34AX41","DAF","4421 OF 4422","19740215","19740215","ROOD",,"Niet geregistreerd"
"Personenauto","3502GJ","DAF","44","19680729","19680729","WIT",,"Niet geregistreerd"
"Personenauto","3524SX","DAF","44","19711015","19711015","GEEL",,"Niet geregistreerd"
"Personenauto","3542PV","DAF","44","19710827","19710827","BLAUW",,"Niet geregistreerd"
"Personenauto","3587TH","DAF","44","19720211","19720211","GEEL",,"cabriolet"
"Personenauto","3594JM","DAF","44","19690829","19690829","WIT",,"Niet geregistreerd"
"Personenauto","3596GJ","DAF","44","19680812","19680812","GROEN",,"Niet geregistreerd"
"Personenauto","35BJ22","DAF","4421 OF 4422","19740425","19740425","GEEL",,"Niet geregistreerd"
"Personenauto","35ZD15","DAF","4422","19740911","19740911","GROEN",,"Niet geregistreerd"
"Personenauto","3650GJ","DAF","44","19681001","19681001","BEIGE",,"Niet geregistreerd"
"Personenauto","3767RP","DAF","44","19710416","19710416","WIT",,"Niet geregistreerd"
"Personenauto","3772EP","DAF","44","19671025","19671025","WIT",,"Niet geregistreerd"
"Personenauto","37EJ52","DAF","4422","19741224","19741224","BRUIN",,"sedan"
"Personenauto","3867JL","DAF","44","19700113","20220714","PAARS",,"coupe"
"Personenauto","3879JH","DAF","44","19690811","19690811","GROEN",,"Niet geregistreerd"
"Personenauto","3992GT","DAF","44","19690806","19690806","BLAUW",,"Niet geregistreerd"
"Personenauto","39AU31","DAF","4421 OF 4422","19740115","19740115","WIT",,"Niet geregistreerd"
"Personenauto","39AU42","DAF","4421 OF 4422","19731219","19731219","ROOD",,"Niet geregistreerd"
"Personenauto","4046GT","DAF","44","19681022","19681022","GRIJS",,"sedan"
"Personenauto","41EH68","DAF","4421 OF 4422","19741206","19741206","BRUIN",,"Niet geregistreerd"
"Personenauto","4210HK","DAF","44","19690724","19690724","WIT",,"Niet geregistreerd"
"Personenauto","4212XZ","DAF","4421 OF 4422","19730601","19730601","BRUIN",,"Niet geregistreerd"
"Personenauto","4231XZ","DAF","4421 OF 4422","19730618","19730618","GROEN",,"Niet geregistreerd"
"Personenauto","42AX26","DAF","4422","19731130","19731130","GEEL",,"Niet geregistreerd"
"Personenauto","42BH29","DAF","4422","19740318","19740318","BRUIN",,"Niet geregistreerd"
"Personenauto","42BU14","DAF","4421 OF 4422","19740517","19740517","GROEN",,"Niet geregistreerd"
"Personenauto","4357RT","DAF","44","19710819","19710819","BRUIN",,"Niet geregistreerd"
"Personenauto","4490FZ","DAF","44","19690102","19690102","GROEN",,"Niet geregistreerd"
"Personenauto","44DA76","DAF","4421 OF 4422","19740605","19740605","ROOD",,"Niet geregistreerd"
"Personenauto","4502GS","DAF","44","19681031","19681031","ROOD",,"Niet geregistreerd"
"Personenauto","4527RT","DAF","44","19710830","19710830","BEIGE",,"Niet geregistreerd"
"Personenauto","4598PN","DAF","44","19701223","19701223","BEIGE",,"Niet geregistreerd"
"Personenauto","46YD06","DAF","YAL 4442 DNT","19770630","20180423","GROEN",,"truckstationwagen"
"Personenauto","4754UK","DAF","44","19720615","19720615","BEIGE",,"Niet geregistreerd"
"Personenauto","4891JK","DAF","44","19690825","19690825","GROEN",,"Niet geregistreerd"
"Personenauto","4914VV","DAF","4421 OF 4422","19730103","19730103","BEIGE",,"Niet geregistreerd"
"Personenauto","4955FT","DAF","44","19680702","19680702","GROEN",,"Niet geregistreerd"
"Personenauto","49EM21","DAF","4421 OF 4422","19750819","19750819","WIT",,"Niet geregistreerd"
"Personenauto","49EM36","DAF","4421 OF 4422","19750304","19750304","GROEN",,"Niet geregistreerd"
"Personenauto","5017JK","DAF","44","19691203","19691203","WIT",,"Niet geregistreerd"
"Personenauto","50YD36","DAF","4422","19750710","20180822","WIT",,"sedan"
"Personenauto","5180RF","DAF","44","19710325","19710325","GROEN",,"Niet geregistreerd"
"Personenauto","51BZ20","DAF","4421 OF 4422","19740606","19740606","ROOD",,"Niet geregistreerd"
"Personenauto","5200TZ","DAF","44","19720906","19720906","GROEN",,"Niet geregistreerd"
"Personenauto","5424VD","DAF","44","19721017","19721017","BEIGE",,"Niet geregistreerd"
"Personenauto","5495XL","DAF","4421 OF 4422","19730403","19730403","BEIGE",,"Niet geregistreerd"
"Personenauto","54DL51","DAF","4421 OF 4422","19740807","19740807","ROOD",,"Niet geregistreerd"
"Personenauto","54DL68","DAF","4421 OF 4422","19740730","19740730","BEIGE",,"Niet geregistreerd"
"Personenauto","5595EL","DAF","44","19671117","19671117","BEIGE",,"Niet geregistreerd"
"Personenauto","56AZ66","DAF","4421 OF 4422","19731212","19731212","GROEN",,"sedan"
"Personenauto","5707UP","DAF","44","19720628","19720628","BLAUW",,"Niet geregistreerd"
"Personenauto","57AX66","DAF","4421 OF 4422","19740111","19740111","BEIGE",,"Niet geregistreerd"
"Personenauto","57BM91","DAF","4421 OF 4422","19740419","19740419","GROEN",,"Niet geregistreerd"
"Personenauto","5829EE","DAF","44","19670621","19670621","BLAUW",,"cabriolet"
"Personenauto","5862GE","DAF","44","19680816","19680816","GROEN",,"Niet geregistreerd"
"Personenauto","5902HG","DAF","44","19690304","19690304","WIT",,"Niet geregistreerd"
"Personenauto","59BT50","DAF","4421 OF 4422","19740509","19740509","GROEN",,"Niet geregistreerd"
"Personenauto","59JH42","DAF","4421 OF 4422","19740711","19740711","GROEN",,"Niet geregistreerd"
"Personenauto","6033HG","DAF","44","19690307","19690307","GROEN",,"Niet geregistreerd"
"Personenauto","6034PG","DAF","44","19701021","19701021","ROOD",,"sedan"
"Personenauto","6060PG","DAF","44","19701027","19701027","BLAUW",,"Niet geregistreerd"
"Personenauto","6173DJ","DAF","44","19670315","19670315","WIT",,"Niet geregistreerd"
"Personenauto","6299PG","DAF","44 C","19701113","19701113","GROEN",,"Niet geregistreerd"
"Personenauto","63YA80","DAF","4421 OF 4422","19730109","20020726","BRUIN",,"sedan"
"Personenauto","64DS63","DAF","4421 OF 4422","19740913","19740913","BEIGE",,"Niet geregistreerd"
"Personenauto","6507JE","DAF","44","19690611","19690611","BEIGE",,"Niet geregistreerd"
"Personenauto","65YD13","DAF","4432","19730402","20191018","BRUIN",,"stationwagen"
"Personenauto","65ZL44","DAF","44","19670210","19670210","GROEN",,"Niet geregistreerd"
"Personenauto","6674NE","DAF","44","19700611","19700611","ROOD",,"Niet geregistreerd"
"Personenauto","6743SP","DAF","44","19711202","19711202","WIT",,"Niet geregistreerd"
"Personenauto","6746EG","DAF","44","19670811","19670811","GROEN",,"Niet geregistreerd"
"Personenauto","67BK31","DAF","4421 OF 4422","19740424","19740424","GROEN",,"Niet geregistreerd"
"Personenauto","67EU23","DAF","4421","19750221","19750221","BEIGE",,"Niet geregistreerd"
"Personenauto","6830UN","DAF","44","19720628","19720628","ROOD",,"Niet geregistreerd"
"Personenauto","68BD34","DAF","4421 OF 4422","19740311","19740311","BEIGE",,"Niet geregistreerd"
"Personenauto","68YD27","DAF","44","19740320","20200224","GROEN",,"sedan"
"Personenauto","6907PF","DAF","44","19701029","19701029","BEIGE",,"Niet geregistreerd"
"Personenauto","6991TZ","DAF","44","19720711","19720711","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7001JD","DAF","44","19690715","19690715","WIT",,"Niet geregistreerd"
"Personenauto","7010GM","DAF","44","19680926","19680926","ROOD",,"Niet geregistreerd"
"Personenauto","7138GM","DAF","44","19681104","19681104","WIT",,"Niet geregistreerd"
"Personenauto","7195GM","DAF","44","19680926","19680926","WIT",,"Niet geregistreerd"
"Personenauto","7226EM","DAF","44","19680207","19680207","ROOD",,"Niet geregistreerd"
"Personenauto","7226VG","DAF","4421 OF 4422","19721020","19721020","GROEN",,"Niet geregistreerd"
"Personenauto","7316UX","DAF","44","19720830","19720830","BLAUW",,"sedan"
"Personenauto","73AF47","DAF","4432","19730927","19730927","WIT",,"Niet geregistreerd"
"Personenauto","7484HT","DAF","44","19690722","19690722","ROOD",,"Niet geregistreerd"
"Personenauto","74DP27","DAF","4421 OF 4422","19740902","19740902","GEEL",,"Niet geregistreerd"
"Personenauto","74DP42","DAF","4421 OF 4422","19741002","19741002","BLAUW",,"Niet geregistreerd"
"Personenauto","7552FV","DAF","44","19680614","19680614","BEIGE",,"Niet geregistreerd"
"Personenauto","7597FV","DAF","44","19680614","19680614","BEIGE",,"Niet geregistreerd"
"Personenauto","75AF28","DAF","4421 OF 4422","19730928","19730928","BEIGE",,"Niet geregistreerd"
"Personenauto","75DA92","DAF","4421 OF 4422","19740612","19740612","ROOD",,"Niet geregistreerd"
"Personenauto","75DP03","DAF","4421 OF 4422","19740905","19740905","GROEN",,"Niet geregistreerd"
"Personenauto","75DP07","DAF","4421 OF 4422","19741219","19741219","ROOD",,"Niet geregistreerd"
"Personenauto","75DP78","DAF","4421 OF 4422","19741004","19741004","BRUIN",,"Niet geregistreerd"
"Personenauto","75EM38","DAF","4421 OF 4422","19741220","19741220","ROOD",,"Niet geregistreerd"
"Personenauto","75YD46","DAF","4432","19741003","20201021","WIT",,"stationwagen"
"Personenauto","75ZM06","DAF","4422","19741122","19741122","BEIGE",,"sedan"
"Personenauto","7609FG","DAF","44","19680411","19680411","WIT",,"Niet geregistreerd"
"Personenauto","7684GZ","DAF","44","19681216","19681216","WIT",,"Niet geregistreerd"
"Personenauto","7701ME","DAF","44 C","19700227","19700227","ROOD",,"Niet geregistreerd"
"Personenauto","7888ZV","DAF","44","19690417","19690417","ROOD",,"Niet geregistreerd"
"Personenauto","78BA17","DAF","4421 OF 4422","19740125","19740125","BRUIN",,"Niet geregistreerd"
"Personenauto","78BH19","DAF","4421 OF 4422","19740410","19740410","WIT",,"Niet geregistreerd"
"Personenauto","78BH95","DAF","4421 OF 4422","19740409","19740409","WIT",,"Niet geregistreerd"
"Personenauto","78EM46","DAF","4421 OF 4422","19750227","19750227","GROEN",,"Niet geregistreerd"
"Personenauto","79AZ62","DAF","4421 OF 4422","19740501","19740501","BRUIN",,"Niet geregistreerd"
"Personenauto","79DV79","DAF","4421 OF 4422","19741023","19741023","GROEN",,"Niet geregistreerd"
"Personenauto","79YB99","DAF","4422","19730101","20110812","WIT",,"sedan"
"Personenauto","80DH87","DAF","4421 OF 4422","19740718","19740718","BRUIN",,"Niet geregistreerd"
"Personenauto","80DH89","DAF","4421 OF 4422","19740703","19740703","BRUIN",,"Niet geregistreerd"
"Personenauto","80DV61","DAF","4421 OF 4422","19741014","19741014","GEEL",,"Niet geregistreerd"
"Personenauto","8112VD","DAF","4421 OF 4422","19721011","19721011","BEIGE",,"Niet geregistreerd"
"Personenauto","81YB98","DAF","4422","19740307","20111111","WIT",,"hatchback"
"Personenauto","8205SF","DAF","44","19710818","19710818","ROOD",,"Niet geregistreerd"
"Personenauto","8215NJ","DAF","44","19701007","19701007","WIT",,"Niet geregistreerd"
"Personenauto","8263ZT","DAF","44","19690514","19690514","GROEN",,"Niet geregistreerd"
"Personenauto","8314RN","DAF","44","19710625","19710625","BEIGE",,"Niet geregistreerd"
"Personenauto","8350JA","DAF","44","19691003","19691003","WIT",,"Niet geregistreerd"
"Personenauto","8459MR","DAF","44","19700429","19700429","GROEN",,"Niet geregistreerd"
"Personenauto","8524JR","DAF","44","19691125","19691125","GROEN",,"Niet geregistreerd"
"Personenauto","85AV97","DAF","4421","19740419","19740419","GROEN",,"sedan"
"Personenauto","85BZ31","DAF","4432","19740606","19740606","WIT",,"Niet geregistreerd"
"Personenauto","85EL68","DAF","44","19750102","19750102","GEEL",,"Niet geregistreerd"
"Personenauto","8623RZ","DAF","44","19710625","19710625","BEIGE",,"Niet geregistreerd"
"Personenauto","8637SU","DAF","44","19720126","19720126","BLAUW",,"Niet geregistreerd"
"Personenauto","8642SU","DAF","44","19720629","19720629","WIT",,"Niet geregistreerd"
"Personenauto","8750PH","DAF","44","19701217","19701217","GROEN",,"Niet geregistreerd"
"Personenauto","8775JP","DAF","44","19690929","19690929","BEIGE",,"Niet geregistreerd"
"Personenauto","8792PH","DAF","44","19701201","19701201","GROEN",,"Niet geregistreerd"
"Personenauto","87YD63","DAF","4421","19741223","20210907","ROOD",,"sedan"
"Personenauto","8844VA","DAF","4421 OF 4422","19721123","19721123","WIT",,"Niet geregistreerd"
"Personenauto","8886XP","DAF","4422","19730525","19730525","GROEN",,"sedan"
"Personenauto","88BP32","DAF","4421 OF 4422","19740604","19740604","WIT",,"Niet geregistreerd"
"Personenauto","88BP42","DAF","4421 OF 4422","19740502","19740502","GROEN",,"Niet geregistreerd"
"Personenauto","89YD33","DAF","4421 OF 4422","19740110","20211022","BRUIN",,"sedan"
"Personenauto","9010PS","DAF","44","19710115","19710115","ROOD",,"Niet geregistreerd"
"Personenauto","9075XS","DAF","4421 OF 4422","19730524","19730524","ROOD",,"Niet geregistreerd"
"Personenauto","90DL18","DAF","4421 OF 4422","19740909","19740909","GROEN",,"Niet geregistreerd"
"Personenauto","90DL58","DAF","4422","19740829","19740829","GROEN",,"Niet geregistreerd"
"Personenauto","9126HP","DAF","44","19690401","19690401","WIT",,"cabriolet"
"Personenauto","91EG79","DAF","4421 OF 4422","19741118","19741118","BRUIN",,"Niet geregistreerd"
"Personenauto","92DF19","DAF","4421 OF 4422","19740719","19740719","BRUIN",,"Niet geregistreerd"
"Personenauto","93DE18","DAF","4421 OF 4422","19740709","19740709","BEIGE",,"Niet geregistreerd"
"Personenauto","93DE34","DAF","4421 OF 4422","19740628","19740628","ORANJE",,"Niet geregistreerd"
"Personenauto","93DK23","DAF","4421 OF 4422","19740904","19740904","ROOD",,"Niet geregistreerd"
"Personenauto","93DK29","DAF","4421 OF 4422","19740809","19740809","BRUIN",,"Niet geregistreerd"
"Personenauto","94BT73","DAF","4421 OF 4422","19740726","19740726","BRUIN",,"Niet geregistreerd"
"Personenauto","94YD98","DAF","44","19750707","20220413","WIT",,"sedan"
"Personenauto","9508FZ","DAF","44","19680702","19680702","DIVERSEN",,"Niet geregistreerd"
"Personenauto","9563HS","DAF","44","19690529","19690529","ROOD",,"Niet geregistreerd"
"Personenauto","95ES20","DAF","4421","19750219","19750219","BEIGE",,"Niet geregistreerd"
"Personenauto","9682DR","DAF","44","19670601","19670601","ROOD",,"Niet geregistreerd"
"Personenauto","96DJ86","DAF","4421 OF 4422","19740821","19740821","GEEL",,"Niet geregistreerd"
"Personenauto","9733FE","DAF","44","19680329","19680329","BEIGE",,"Niet geregistreerd"
"Personenauto","97DD31","DAF","4421 OF 4422","19740625","19740625","GROEN",,"Niet geregistreerd"
"Personenauto","9873HX","DAF","44","19690522","19690522","WIT",,"Niet geregistreerd"
"Personenauto","98BL33","DAF","4432","19740426","19740426","GROEN",,"Niet geregistreerd"
"Personenauto","98DD53","DAF","4421 OF 4422","19740813","19740813","BRUIN",,"Niet geregistreerd"
"Personenauto","9918UN","DAF","44","19720809","19720809","WIT",,"Niet geregistreerd"
"Personenauto","AE2979","DAF","4421 OF 4422","19720901","19981124","ROOD",,"Niet geregistreerd"
"Personenauto","AE7857","DAF","44","19690513","19990813","BLAUW",,"sedan"
"Personenauto","AE9288","DAF","F 44 C","19690312","19991027","GRIJS",,"stationwagen"
"Personenauto","AH4466","DAF","44 C","19721005","20000904","ORANJE",,"Niet geregistreerd"
"Personenauto","AH4903","DAF","44","19720715","20001002","GEEL",,"Niet geregistreerd"
"Personenauto","AH5557","DAF","44","19700415","20001113","CREME",,"Niet geregistreerd"
"Personenauto","AH7057","DAF","4421 OF 4422","19720316","20010403","ROOD",,"Niet geregistreerd"
"Personenauto","AL1833","DAF","44","19710106","20020612","BLAUW",,"sedan"
"Personenauto","AL6850","DAF","44","19700121","20040511","GROEN",,"sedan"
"Personenauto","AL6861","DAF","44","19690114","20040521","BEIGE",,"sedan"
"Personenauto","AL7548","DAF","44","19690630","20040810","BEIGE",,"sedan"
"Personenauto","AL8381","DAF","4421 OF 4422","19700506","20041221","GROEN",,"sedan"
"Personenauto","AM0649","DAF","44 L","19701008","20060213","WIT",,"sedan"
"Personenauto","AM3609","DAF","44","19690820","20070621","BLAUW",,"sedan"
"Personenauto","AM6690","DAF","44 LUXE","19690610","20081010","WIT",,"sedan"
"Personenauto","AM8504","DAF","44","19700820","20090730","BEIGE",,"hatchback"
"Personenauto","AR3956","DAF","TYPE 44","19680917","20120412","BLAUW",,"sedan"
"Personenauto","DH8284","DAF","4421 OF 4422","19720704","19940324","BEIGE",,"Niet geregistreerd"
"Personenauto","DL0604","DAF","DAF 44","19680910","19940923","ROOD",,"Niet geregistreerd"
"Personenauto","DL4671","DAF","4421 OF 4422","19680228","19950713","WIT",,"Niet geregistreerd"
"Personenauto","DZ0857","DAF","44","19690527","20160202","WIT",,"sedan"
"Personenauto","DZ3289","DAF","44","19700818","20170425","WIT",,"hatchback"
"Personenauto","DZ4084","DAF","44","19700821","20170831","WIT",,"sedan"
"Personenauto","DZ4125","DAF","44","19700502","20170906","WIT",,"sedan"
"Personenauto","HF94RD","DAF","44 BEACH COMBER","19710923","19710923","WIT",,"Niet geregistreerd"
"Personenauto","JL53ND","DAF","4421","19750312","19750312","ROOD",,"Niet geregistreerd"
"Personenauto","KP17BB","DAF","4422","19730504","19730504","BRUIN",,"Niet geregistreerd"
"Personenauto","KZ869J","DAF","YA- 4440 4X4","19810701","20161220","WIT",,"kampeerwagen"
"Personenauto","LG41YS","DAF","4422","19730727","19730727","BRUIN",,"Niet geregistreerd"
"Personenauto","LT44TY","DAF","44","19750911","19750911","WIT",,"Niet geregistreerd"
"Personenauto","NK92HN","DAF","4422","19740524","19740524","BLAUW",,"Niet geregistreerd"
"Personenauto","NP36JZ","DAF","4421 OF 4422","19740214","19740214","GEEL",,"Niet geregistreerd"
"Personenauto","NX29RK","DAF","44","19680802","19680802","BEIGE",,"Niet geregistreerd"
"Personenauto","NX54DS","DAF","4421 OF 4422","19730918","19730918","GEEL",,"Niet geregistreerd"
"Personenauto","P504DD","DAF","T244","19910630","20180528","GRIJS",,"kampeerwagen"
"Personenauto","PB52RT","DAF","4422","19740611","19740611","ROOD",,"Niet geregistreerd"
"Personenauto","PM2512","DAF","44","19690915","20210826","WIT",,"sedan"
"Personenauto","PM3404","DAF","44 C","19680925","20220117","BLAUW",,"stationwagen"
"Personenauto","PM5938","DAF","44","19701110","20230516","WIT",,"sedan"
"Personenauto","PM6481","DAF","44","19720228","20230804","ORANJE",,"sedan"
"Personenauto","PM7339","DAF","44 C","19680724","20240216","GRIJS",,"sedan"
"Personenauto","PM7400","DAF","44 C","19680927","20240306","WIT",,"stationwagen"
"Personenauto","PM7659","DAF","44","19710312","20240420","WIT",,"sedan"
"Personenauto","PNNZ14","DAF","4422","19741204","19961017","GEEL",,"Niet geregistreerd"
