"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG50KY","KUIPER","OPL","20001114","20001114","N.v.t.",,"huifopbouw"
"Oplegger","OK76VP","KUIPER","PLC","20090508","20090508","N.v.t.",,"huifopbouw"
"Oplegger","OL39XG","KUIPER","PLC","20130204","20130204","N.v.t.",,"huifopbouw"
"Oplegger","OL53ZS","KUIPER","PLC","20130712","20130712","N.v.t.",,"huifopbouw"
"Oplegger","ON16JY","KUIPER","PLC","20140717","20140717","N.v.t.",,"huifopbouw"
"Oplegger","ON17JY","KUIPER","PLC","20140717","20140717","N.v.t.",,"huifopbouw"
"Oplegger","ON43TX","KUIPER","PLC","20150602","20150602","N.v.t.",,"huifopbouw"
"Oplegger","ON65LD","KUIPER","PLC","20140925","20140925","N.v.t.",,"huifopbouw"
"Oplegger","ON83BJ","KUIPER","PLC","20130909","20130909","N.v.t.",,"huifopbouw"
"Oplegger","ON84RZ","KUIPER","PLC","20150326","20150326","N.v.t.",,"huifopbouw"
"Oplegger","ON85RZ","KUIPER","PLC","20150324","20150324","N.v.t.",,"huifopbouw"
"Oplegger","OP11LZ","KUIPER","PLC","20161117","20161117","N.v.t.",,"huifopbouw"
"Oplegger","OP43PB","KUIPER","PLC","20170110","20170110","N.v.t.",,"huifopbouw"
"Oplegger","OP44KP","KUIPER","PLV","20160923","20160923","N.v.t.",,"huifopbouw"
"Oplegger","OP44PB","KUIPER","PLC","20170110","20170110","N.v.t.",,"huifopbouw"
"Oplegger","OP77LP","KUIPER","STARLINE","20161024","20161024","N.v.t.",,"huifopbouw"
"Oplegger","OP77SF","KUIPER","PLC","20170322","20170322","N.v.t.",,"huifopbouw"
"Oplegger","OP86RP","KUIPER","PLC","20170303","20170303","N.v.t.",,"huifopbouw"
"Oplegger","OR24YY","KUIPER","PLC","20190701","20190701","N.v.t.",,"huifopbouw"
"Oplegger","OR28VJ","KUIPER","STARLINE","20190501","20190501","N.v.t.",,"huifopbouw"
"Oplegger","OR48BB","KUIPER","PLC","20171109","20171109","N.v.t.",,"huifopbouw"
"Oplegger","OR50XH","KUIPER","STARLINE","20190419","20190419","N.v.t.",,"huifopbouw"
"Oplegger","OR73RF","KUIPER","PLC","20181128","20181128","N.v.t.",,"huifopbouw"
"Oplegger","OS75HZ","KUIPER","PLC","20200519","20200519","N.v.t.",,"huifopbouw"
"Oplegger","OT03BD","KUIPER","PLVS","20211130","20211130","N.v.t.",,"huifopbouw"
"Oplegger","OT81RT","KUIPER","PLC","20230102","20230102","N.v.t.",,"huifopbouw"
"Oplegger","OV55DK","KUIPER","PLSD","20231109","20231109","N.v.t.",,"huifopbouw"
