"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05UU99","Personenauto","BENTLEY","SALOON",,"20211103",,"Niet geregistreerd",,"ZWART","WIT","6",,"1770",,"1870",,,"19511006","19511006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2021-11-03T00:00:00.000","1951-10-06T00:00:00.000","1951-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GT38","Personenauto","BENTLEY","BENTLEY MK VI SPECIAL 3/8 RACER",,"20191016",,"cabriolet","2","GROEN","Niet geregistreerd","8","5670","1580",,"1680",,,"19480915","20191009","Geen verstrekking in Open Data",,"Ja","168",,,,,,,"4",,,,,,"M1",,,,,,,,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-16T00:00:00.000","1948-09-15T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0703VP","Personenauto","BENTLEY","SIII",,"20140731",,"sedan",,"GRIJS","BLAUW","8",,"2126",,"2226",,,"19650630","19730831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2014-07-31T00:00:00.000","1965-06-30T00:00:00.000","1973-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XXP9","Personenauto","BENTLEY","MULSANNE TURBO","20220616","20210303",,"sedan","5","ZWART","Niet geregistreerd","8","6750","2000","2590","2100",,,"19840524","20120904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. brugstuk by schroefveerkoker","2590",,,,,,,"0.07","307","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-16T00:00:00.000","2021-03-03T00:00:00.000","1984-05-24T00:00:00.000","2012-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XLRK","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20240711","20190709","70167","sedan","5","GROEN","Niet geregistreerd","12","5998","2500","2940","2600",,,"20070711","20070711","Geen verstrekking in Open Data","257520","Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*04","BE5","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-07-09T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GGB7","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20250228","20080613","78607","coupe","4","GRIJS","Niet geregistreerd","12","5998","2325","2800","2425",,,"20080128","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2800",,,"e11*2001/116*0221*08","CF4","1","0","0.19","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2008-06-13T00:00:00.000","2008-01-28T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NXR7","Personenauto","BENTLEY","BENTLEY CONTINENTAL SUPERSPORTS CONVERTIBLE","20250404","20230407","103189","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2405","2830","2505",,,"20101217","20101217","Geen verstrekking in Open Data","207200","Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2830","3W",,"e11*2001/116*0221*13","DG4","1","0","0.18","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-04-07T00:00:00.000","2010-12-17T00:00:00.000","2010-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5387","Personenauto","BENTLEY","S1 CONTINENTAL",,"20240612",,"sedan","5","GRIJS","GROEN","6","4887","1930",,"2030",,,"19560715","20180430","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2024-06-12T00:00:00.000","1956-07-15T00:00:00.000","2018-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TZ38","Personenauto","BENTLEY","T-SERIES",,"19891004",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2150",,"2250",,,"19700630","19790724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1989-10-04T00:00:00.000","1970-06-30T00:00:00.000","1979-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KBP7","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20250514","20180502","46338","sedan","4","GROEN","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060119","20091008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*03","BE4","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2018-05-02T00:00:00.000","2006-01-19T00:00:00.000","2009-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
