"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BKJD","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20031008","20031008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNTS","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040608","20040608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BLBJ","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040113","20040113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BJLH","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BNJT","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040427","20040427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLBJ","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BKDR","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BKLB","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BLXJ","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040316","20040316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BNHT","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKBR","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20030911","20030911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNKN","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNLV","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BKDR","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BSPL","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BKBR","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BKKT","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20031028","20031028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BPTH","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040902","20040902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BNLV","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BJXR","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20030828","20030828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BNND","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BNZR","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BJXR","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BNFX","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040414","20040414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BNRZ","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BJKS","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BLHH","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BNVJ","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BLBZ","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BNGV","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BJDD","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20030517","20030517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BKRF","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20031110","20031110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BJNG","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20030715","20030715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BKJL","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20031015","20031015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BLRP","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BPZX","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20041002","20041002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BLBZ","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BNJG","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BJZS","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BKPD","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20031124","20031124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BJZS","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20030910","20030910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BKHG","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20031006","20031006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BKHG","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BLTK","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BLZN","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BKHV","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BTHB","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20050527","20050527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BJPL","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20030731","20030731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BPJB","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040806","20040806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BNBG","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BNSH","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BKHV","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20031204","20031204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BSDR","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLPJ","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BTNF","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPKB","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BJDH","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20030519","20030519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BRKD","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20041030","20041030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BPLF","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BPXV","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040918","20040918","N.v.t.",,"gesloten opbouw"
