"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12YB10","PONTIAC","CATALINA","19760228","20050404","ROOD",,"sedan"
"Personenauto","12YE10","PONTIAC","CATALINA 400","19730228","20240105","ROOD",,"sedan"
"Personenauto","15YE52","PONTIAC","CATALINA","19730228","20240429","GROEN",,"sedan"
"Personenauto","23DFJG","PONTIAC","CATALINA","19730101","19991223","ROOD",,"sedan"
"Personenauto","28YB72","PONTIAC","CATALINA","19730731","20060713","GROEN",,"sedan"
"Personenauto","79JGN9","PONTIAC","CATALINA","19780228","20090513","BRUIN",,"sedan"
"Personenauto","AE6443","PONTIAC","CATALINA","19671020","20060524","BLAUW",,"sedan"
"Personenauto","AE9215","PONTIAC","CATALINA BROUGHAM","19720228","20000210","BEIGE",,"sedan"
"Personenauto","AH3508","PONTIAC","CATALINA BROUGHAM","19720630","20000715","BRUIN",,"sedan"
"Personenauto","AH6093","PONTIAC","CATALINA","19670517","20010612","GROEN",,"sedan"
"Personenauto","AH7195","PONTIAC","CATALINA","19710228","20041008","ROOD",,"sedan"
"Personenauto","AH9078","PONTIAC","CATALINA","19690228","20020524","ROOD",,"sedan"
"Personenauto","AH9184","PONTIAC","CATALINA","19680228","20010829","BLAUW",,"sedan"
"Personenauto","AL7289","PONTIAC","CATALINA","19630228","20040705","ZWART",,"sedan"
"Personenauto","AM4828","PONTIAC","CATALINA","19660228","20080123","GROEN",,"sedan"
"Personenauto","AM8949","PONTIAC","CATALINA","19700228","20091008","GROEN",,"sedan"
"Personenauto","AR2141","PONTIAC","CATALINA","19530630","20110519","DIVERSEN",,"sedan"
"Personenauto","AR5565","PONTIAC","CHIEFTAIN CATALINA","19560228","20130226","GROEN",,"sedan"
"Personenauto","AR7348","PONTIAC","CHIEFTAIN DIX CATALINA 2 DOORS","19520228","20140508","ZWART",,"sedan"
"Personenauto","AR8631","PONTIAC","CHIEFTAIN CATALINA SEDAN 860","19560228","20150508","BLAUW",,"sedan"
"Personenauto","AR9639","PONTIAC","CATALINA","19600228","20150615","ROOD",,"sedan"
"Personenauto","DZ7769","PONTIAC","CATALINA","19640228","20190517","ROOD",,"sedan"
"Personenauto","DZ8317","PONTIAC","CATALINA","19650630","20190806","GROEN",,"sedan"
"Personenauto","PM0104","PONTIAC","CATALINA","19710228","20200819","WIT",,"sedan"
"Personenauto","PM0546","PONTIAC","CATALINA","19640228","20201016","BLAUW",,"sedan"
"Personenauto","PM4632","PONTIAC","PONTIAC CATALINA","19631106","20220826","ROOD",,"sedan"
