"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G901GS","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20121018","20121018","ZWART","47556","kampeerwagen"
"Personenauto","H249XJ","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130211","20130211","GEEL","45271","kampeerwagen"
"Personenauto","J360FK","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20141020","20141020","WIT","39145","kampeerwagen"
"Personenauto","J806PV","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120525","20120525","BLAUW","51371","kampeerwagen"
"Personenauto","K349VB","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20131227","20131227","GROEN","51533","kampeerwagen"
"Personenauto","K410VT","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20131009","20131009","ZWART","49152","kampeerwagen"
"Personenauto","L640RJ","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120928","20120928","WIT","48959","kampeerwagen"
"Personenauto","L655RJ","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120423","20120423","WIT","45716","kampeerwagen"
"Personenauto","NX443D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120823","20120823","ORANJE",,"kampeerwagen"
"Personenauto","PN953B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130110","20130110","GRIJS",,"kampeerwagen"
"Personenauto","R489NH","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130710","20130710","GRIJS","46715","kampeerwagen"
"Personenauto","S282HF","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130110","20130110","GRIJS","51048","kampeerwagen"
"Personenauto","S444VL","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150209","20150209","BLAUW","85705","kampeerwagen"
"Personenauto","S521XL","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140805","20140805","GRIJS","42581","kampeerwagen"
"Personenauto","S523XL","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130208","20130208","BRUIN","92378","kampeerwagen"
"Personenauto","S910PT","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120502","20120502","BRUIN","45464","kampeerwagen"
"Personenauto","T209FZ","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20191018","20191018","ZWART","63355","kampeerwagen"
"Personenauto","X024ZV","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130711","20130711","GRIJS","71812","kampeerwagen"
"Personenauto","ZH072J","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120525","20120525","BRUIN","53981","kampeerwagen"
