"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE8519","Personenauto","FORD","MUSTANG BOSS 302",,"20200905",,"coupe",,"GEEL","Niet geregistreerd","8",,"1530",,"1630",,,"19700228","20040726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. schutbord onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-05T00:00:00.000","1970-02-28T00:00:00.000","2004-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3436","Personenauto","FORD","MUSTANG BOSS 302",,"20070601",,"coupe",,"BRUIN","Niet geregistreerd","8","5000","1520",,"1620",,,"19700228","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.12","274","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2007-06-01T00:00:00.000","1970-02-28T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1523","Personenauto","FORD","MUSTANG BOSS 302",,"20170105",,"coupe","4","GEEL","Niet geregistreerd","8","5000","1550",,"1650",,,"19700101","20160608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte",,,,,,,,"0.13","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-01-05T00:00:00.000","1970-01-01T00:00:00.000","2016-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5538","Personenauto","FORD","MUSTANG BOSS 302",,"20180605",,"coupe","4","GEEL","Niet geregistreerd","8","4950","1510",,"1610",,,"19700228","20180524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-06-05T00:00:00.000","1970-02-28T00:00:00.000","2018-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P321TN","Personenauto","FORD","MUSTANG BOSS 302","20250406","20220624","67739","coupe","4","ROOD","Niet geregistreerd","8","4951","1604","2005","1704",,,"20120701","20220624","Geen verstrekking in Open Data","144489","Ja","270",,,,,,"2","4",,,,,,"M1",,,,"2005",,,,,,,"0.19","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2022-06-24T00:00:00.000","2012-07-01T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P347DJ","Personenauto","FORD","MUSTANG BOSS 302","20240419","20220223","63345","coupe","4","ZWART","Niet geregistreerd","8","4951","1595","1860","1695",,,"20120701","20220223","Geen verstrekking in Open Data","105039","Nee","270",,,,,,"2","4",,,,,,"M1",,,,"1860",,,,,,,"0.20","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-19T00:00:00.000","2022-02-23T00:00:00.000","2012-07-01T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2870","Personenauto","FORD","MUSTANG BOSS 302",,"20211016",,"coupe","5","ROOD","Niet geregistreerd","8","4948","1470",,"1570",,,"19700228","20211016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"476","181","M1",,,"op r. schroefveerkoker onder 4e veerh. 4-- cm",,"0R01F",,,,,,"0.14","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-16T00:00:00.000","1970-02-28T00:00:00.000","2021-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2915","Personenauto","FORD","MUSTANG BOSS 302",,"20221015",,"coupe","4","ORANJE","Niet geregistreerd","8","4949","1506",,"1606",,,"19690228","20221015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.15","279","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-10-15T00:00:00.000","1969-02-28T00:00:00.000","2022-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4974","Personenauto","FORD","MUSTANG BOSS 302",,"20240326",,"coupe","4","ORANJE","Niet geregistreerd","8","4949","1520",,"1620",,,"19700228","20221027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.13","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2024-03-26T00:00:00.000","1970-02-28T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH697J","Personenauto","FORD","MUSTANG BOSS 302","20240807","20180805","67093","coupe","4","ROOD","Niet geregistreerd","8","4951","1604","2005","1704",,,"20121219","20180805","Geen verstrekking in Open Data","144194","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2005",,,,,,,"0.19","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2018-08-05T00:00:00.000","2012-12-19T00:00:00.000","2018-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
