"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190916","20190916","GROEN","38150","stationwagen"
"Personenauto","G002BV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190830","20190830","GRIJS","39930","stationwagen"
"Personenauto","G003BV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190830","20190830","ZWART","39730","stationwagen"
"Personenauto","G004BV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190829","20190829","GRIJS","39505","stationwagen"
"Personenauto","G005BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190827","20190827","BLAUW","48215","stationwagen"
"Personenauto","G006BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190827","20190827","GRIJS","45539","stationwagen"
"Personenauto","G006DX","FORD-CNG-TECHNIK","MONDEO HYBRID","20190911","20190911","GRIJS","42281","stationwagen"
"Personenauto","G008BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190826","20190826","ZWART","37624","stationwagen"
"Personenauto","G010TB","FORD-CNG-TECHNIK","MONDEO HYBRID","20200129","20200129","GRIJS","41782","stationwagen"
"Personenauto","G013FN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190912","20190912","GRIJS","39931","stationwagen"
"Personenauto","G022DX","FORD-CNG-TECHNIK","MONDEO HYBRID","20190906","20190906","BLAUW","39655","stationwagen"
"Personenauto","G023BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190830","20190830","ZWART","41238","stationwagen"
"Personenauto","G023TB","FORD-CNG-TECHNIK","MONDEO HYBRID","20200129","20200129","GRIJS","41782","stationwagen"
"Personenauto","G024BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190823","20190823","BLAUW","41004","stationwagen"
"Personenauto","G025BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190826","20190826","GRIJS","36975","stationwagen"
"Personenauto","G027TB","FORD-CNG-TECHNIK","MONDEO HYBRID","20191129","20191129","GRIJS","40581","stationwagen"
"Personenauto","G028BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190827","20190827","GRIJS","40193","stationwagen"
"Personenauto","G028DK","FORD-CNG-TECHNIK","MONDEO HYBRID","20190905","20190905","WIT","39930","stationwagen"
"Personenauto","G029BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190822","20190822","GRIJS","39856","stationwagen"
"Personenauto","G030BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190827","20190827","GRIJS","39851","stationwagen"
"Personenauto","G033BN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190830","20190830","ROOD","36905","stationwagen"
"Personenauto","G034BN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190829","20190829","GRIJS","42593","stationwagen"
"Personenauto","G035BN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190830","20190830","WIT","39805","stationwagen"
"Personenauto","G037DX","FORD-CNG-TECHNIK","MONDEO HYBRID","20190911","20190911","ZWART","42042","stationwagen"
"Personenauto","G039BV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190830","20190830","GRIJS","40567","stationwagen"
"Personenauto","G040VJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20191211","20191211","BLAUW","37780","stationwagen"
"Personenauto","G042BV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190830","20190830","GRIJS","41295","stationwagen"
"Personenauto","G051VB","FORD-CNG-TECHNIK","MONDEO HYBRID","20191209","20191209","GRIJS","39930","stationwagen"
