"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16KFJ6","Personenauto","CITROEN","JUMPER 27 CH 1.9 TD","20241101",,"6441","kampeerwagen",,"BLAUW","Niet geregistreerd","4","1905","2020","2800","2120",,,"19951208","19951208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,,"0.03","285","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-11-01T00:00:00.000",,"1995-12-08T00:00:00.000","1995-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VTPR","Bedrijfsauto","CITROEN","280L","20240701",,"5746","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2200","3100","2300","725",,"19900608","20010309","Geen verstrekking in Open Data",,"Nee",,"900",,"1500","1500",,,"4",,,,,"224","N1",,,"op r. deurdorpel","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-07-01T00:00:00.000",,"1990-06-08T00:00:00.000","2001-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VLBP","Bedrijfsauto","CITROEN","JUMPER 27CS 1.9TD","20241103","20191227","6828","kampeerwagen",,"N.v.t.","N.v.t.","4","1905","2050","2800","2150","750","1600","19991008","19991008","Geen verstrekking in Open Data",,"Nee",,"750",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,"0","0.03","285","Ja","Nee",,"Nee","4400",,,"2023","Logisch","00","Nee","2024-11-03T00:00:00.000","2019-12-27T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RGH9","Personenauto","CITROEN","MONCAYO","20230707",,"8792","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3010","3500","3110","750","2000","20031223","20110511","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Nee","2023-07-07T00:00:00.000",,"2003-12-23T00:00:00.000","2011-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VXSX","Bedrijfsauto","CITROEN","280L","20240629","20240217","5746","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1970","2800","2070",,,"19900412","20011102","Geen verstrekking in Open Data",,"Nee",,"830",,,,,,"4",,,,,"209","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-29T00:00:00.000","2024-02-17T00:00:00.000","1990-04-12T00:00:00.000","2001-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BPJZ","Bedrijfsauto","CITROEN","231B72","20220920","20240216","7615","kampeerwagen",,"N.v.t.","N.v.t.","4","1905","2280","3250","2380","750",,"19961219","20040715","Geen verstrekking in Open Data",,"Nee",,"970",,"1500","1500",,,"4",,,,,"198","N1",,,"r. tegen voorwielscherm","3250",,,,,,,"0.03","285","Ja","Nee",,"Nee","4750",,,"2024","Geen oordeel","05","Nee","2022-09-20T00:00:00.000","2024-02-16T00:00:00.000","1996-12-19T00:00:00.000","2004-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4019HB","Bedrijfsauto","CITROEN","HB2AS 1600","20240629",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1565","2980","1665",,,"19751111","19751111","Geen verstrekking in Open Data",,"Nee",,"1415",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-06-29T00:00:00.000",,"1975-11-11T00:00:00.000","1975-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BLHK","Bedrijfsauto","CITROEN","290","20250501",,"6971","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","2800","2420",,,"19911220","20040408","Geen verstrekking in Open Data",,"Nee",,"480",,,,,,"4",,,,,"225","N1",,,"tegen r. deurdorpel a. luik","2800",,,,,,,"0.03","293","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-05-01T00:00:00.000",,"1991-12-20T00:00:00.000","2004-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LVL5","Personenauto","CITROEN","C 25",,,,"kampeerwagen","7","WIT","Niet geregistreerd","4","2482","2506","2800","2606","725","1800","19900405","20110122","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorzitting","2800",,,,,,,"0.03","293","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1990-04-05T00:00:00.000","2011-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BNBR","Bedrijfsauto","CITROEN","290","20240520",,"6869","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2410","3100","2510",,,"19920401","20040427","Geen verstrekking in Open Data",,"Nee",,"690",,,,,,"4",,,,,"225","N1",,,"r. tegen wand 090 cm a. vooras","3100",,,,,,,"0.03","293","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-05-20T00:00:00.000",,"1992-04-01T00:00:00.000","2004-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
