"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB30FF","BROSHUIS","4 ARCC-2040","19890427","19890427","N.v.t.",,"speciale groep"
"Oplegger","OB43LH","BROSHUIS","3ABO-40","19900717","19900717","N.v.t.",,"speciale groep"
"Oplegger","OB68HL","BROSHUIS","E-2130-K","19891124","19891124","N.v.t.",,"speciale groep"
"Oplegger","OL11RS","BROSHUIS","2CONNECT-2AKDC","20120607","20120607","N.v.t.",,"speciale groep"
"Oplegger","OL12RS","BROSHUIS","2CONNECT-2AKDC","20121219","20121219","N.v.t.",,"speciale groep"
"Oplegger","OL21NX","BROSHUIS","2CONNECT-2AKDC","20120127","20120127","N.v.t.",,"speciale groep"
"Oplegger","OL22JP","BROSHUIS","2CONNECT-2AKDC","20110523","20110523","N.v.t.",,"speciale groep"
"Oplegger","OL63LK","BROSHUIS","2AJD-44","20111102","20111102","N.v.t.",,"speciale groep"
"Oplegger","OL64LK","BROSHUIS","2AJD-44","20111102","20111102","N.v.t.",,"speciale groep"
"Oplegger","OR4566","BROSHUIS","E 1836","19700127","19700127","N.v.t.",,"speciale groep"
"Oplegger","ZZ7004","BROSHUIS","2ABD-38","20031209","20040929","N.v.t.",,"speciale groep"
"Oplegger","ZZ7007","BROSHUIS","3ABD-48","20040924","20040929","N.v.t.",,"speciale groep"
"Oplegger","ZZ8531","BROSHUIS","E-2130","19800417","19800417","N.v.t.",,"speciale groep"
"Oplegger","ZZ8538","BROSHUIS","1 AJD-25-10","20090225","20090225","N.v.t.",,"speciale groep"
"Oplegger","ZZ9014","BROSHUIS","6 ABSD-85","20110216","20110216","N.v.t.",,"speciale groep"
"Oplegger","ZZ9018","BROSHUIS","6 ABSD-85","20110216","20110216","N.v.t.",,"speciale groep"
"Oplegger","ZZ9022","BROSHUIS","6 ABSD-85","20110304","20110304","N.v.t.",,"speciale groep"
"Oplegger","ZZ9030","BROSHUIS","6 ABSD-85","20110331","20110331","N.v.t.",,"speciale groep"
