"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP43RS","KOGEL","SW24","20110128","20170307","N.v.t.",,"containercarrier"
"Oplegger","OP62SY","KOGEL","PORT 40 SIMPLEX 20","20170414","20170414","N.v.t.",,"containercarrier"
"Oplegger","OP71SY","KOGEL","PORT 45 DUPLEX","20170418","20170418","N.v.t.",,"containercarrier"
"Oplegger","OP73SY","KOGEL","PORT 45 DUPLEX","20170418","20170418","N.v.t.",,"containercarrier"
"Oplegger","OR11GG","KOGEL","PORT 45 DUPLEX","20180307","20180307","N.v.t.",,"containercarrier"
"Oplegger","OR12GG","KOGEL","PORT 45 DUPLEX","20180307","20180307","N.v.t.",,"containercarrier"
"Oplegger","OR13YD","KOGEL","PORT 45 DUPLEX","20190516","20190516","N.v.t.",,"containercarrier"
"Oplegger","OR14GG","KOGEL","PORT 45 DUPLEX","20180307","20180307","N.v.t.",,"containercarrier"
"Oplegger","OR20YG","KOGEL","PORT 45 DUPLEX","20190522","20190522","N.v.t.",,"containercarrier"
"Oplegger","OR31YD","KOGEL","PORT 45 DUPLEX","20190522","20190522","N.v.t.",,"containercarrier"
"Oplegger","OR40JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR41JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR42JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR44JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR45JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR47JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR48JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR50JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR79KP","KOGEL","PORT 40 SIMPLEX 20","20180709","20180709","N.v.t.",,"containercarrier"
"Oplegger","OR87ZF","KOGEL","PORT 45 DUPLEX","20190717","20190717","N.v.t.",,"containercarrier"
"Oplegger","OS39BY","KOGEL","PORT 45 TRIPLEX","20200121","20200121","N.v.t.",,"containercarrier"
"Oplegger","OS46LS","KOGEL","KOGEL","20070504","20201109","N.v.t.",,"containercarrier"
"Oplegger","OT38GR","KOGEL","S24-2","20170801","20220428","N.v.t.",,"containercarrier"
"Oplegger","OT90HH","KOGEL","S24-2","20161025","20220504","N.v.t.",,"containercarrier"
