"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0406NX","TRIUMPH","GT6","19710204","19710204","GROEN",,"coupe"
"Personenauto","12YD03","TRIUMPH","TR7","19751127","20150630","ROOD",,"coupe"
"Personenauto","17XG66","TRIUMPH","STAG","19751024","19751024","BRUIN",,"coupe"
"Personenauto","2096GD","TRIUMPH","GT6","19680630","19700223","GRIJS",,"coupe"
"Personenauto","24SF30","TRIUMPH","TR 7","19770701","19770701","ROOD",,"coupe"
"Personenauto","24SH27","TRIUMPH","TR 7","19770630","20210205","WIT",,"coupe"
"Personenauto","32YD89","TRIUMPH","TR7","19761112","20170419","WIT",,"coupe"
"Personenauto","39YD71","TRIUMPH","SPITFIRE 1500","19750802","20171017","BLAUW",,"coupe"
"Personenauto","44YB62","TRIUMPH","TR7 SPORTS","19770922","20071126","ROOD",,"coupe"
"Personenauto","46YA02","TRIUMPH","STAG","19760801","20011213","ROOD",,"coupe"
"Personenauto","48YD32","TRIUMPH","TR 7","19770603","20180620","ROOD",,"coupe"
"Personenauto","4913BX","TRIUMPH","GT6","19661219","19661219","GROEN",,"coupe"
"Personenauto","49YD14","TRIUMPH","GT 6 MK III US","19730228","20001025","GEEL",,"coupe"
"Personenauto","50RZF8","TRIUMPH","TR 8","19790701","20110817","ROOD",,"coupe"
"Personenauto","54XZ94","TRIUMPH","STAG","19750530","19750530","BLAUW",,"coupe"
"Personenauto","61YA71","TRIUMPH","GT 6 MK III US","19730228","19990831","WIT",,"coupe"
"Personenauto","63YA30","TRIUMPH","TR 7","19770630","20020805","GROEN",,"coupe"
"Personenauto","67PFSR","TRIUMPH","TR7 COUPE","19810507","20040526","GROEN",,"coupe"
"Personenauto","75SK12","TRIUMPH","TRIUMPH TR6","19700719","20200407","GEEL",,"coupe"
"Personenauto","7943DN","TRIUMPH","HERALD 12/50","19670517","19670517","GROEN",,"coupe"
"Personenauto","7970EP","TRIUMPH","SPITFIRE MK III","19680126","20210812","BLAUW",,"coupe"
"Personenauto","83YD62","TRIUMPH","STAG DAYTONA","19750618","20210603","BLAUW",,"coupe"
"Personenauto","AE3851","TRIUMPH","GT 6","19670401","19990127","ROOD",,"coupe"
"Personenauto","AE6239","TRIUMPH","-","19640228","19990611","BLAUW",,"coupe"
"Personenauto","AH3419","TRIUMPH","GT6 MK III US","19710401","20000828","WIT",,"coupe"
"Personenauto","AL1078","TRIUMPH","GT6 MK11","19690109","20020308","GEEL",,"coupe"
"Personenauto","AL4284","TRIUMPH","GT6 MK2","19691127","20030424","GROEN",,"coupe"
"Personenauto","AL6064","TRIUMPH","GT6 MK III US","19720630","20031211","BRUIN",,"coupe"
"Personenauto","AL6171","TRIUMPH","GT6+","19690228","20040107","BLAUW",,"coupe"
"Personenauto","AL6975","TRIUMPH","GT 6 MK III","19710408","20040527","WIT",,"coupe"
"Personenauto","AL7446","TRIUMPH","GT6","19690630","20040722","GEEL",,"coupe"
"Personenauto","AL8054","TRIUMPH","GT6 MK2","19700801","20041026","BLAUW",,"coupe"
"Personenauto","AM2759","TRIUMPH","GT 6 MK III","19711201","20070201","GEEL",,"coupe"
"Personenauto","AM7715","TRIUMPH","GT 6+","19681115","20090422","BLAUW",,"coupe"
"Personenauto","AM8643","TRIUMPH","GT 6","19670228","20090819","BLAUW",,"coupe"
"Personenauto","AM8654","TRIUMPH","GT 6+","19680228","20090819","BLAUW",,"coupe"
"Personenauto","AM8699","TRIUMPH","GT6 MK III","19720830","20090828","GEEL",,"coupe"
"Personenauto","AM9732","TRIUMPH","HERALD","19600630","20100407","ROOD",,"coupe"
"Personenauto","AR0222","TRIUMPH","TR5","19680703","20100624","GROEN",,"coupe"
"Personenauto","AR2009","TRIUMPH","GT6","19720801","20110502","GEEL",,"coupe"
"Personenauto","AR2521","TRIUMPH","GT6","19690417","20110714","WIT",,"coupe"
"Personenauto","AR3299","TRIUMPH","VITESSE 2 LITER","19690411","20111122","WIT",,"coupe"
"Personenauto","AR4755","TRIUMPH","GT6","19680201","20120821","ROOD",,"coupe"
"Personenauto","AR5125","TRIUMPH","GT 6+","19700630","20121107","ROOD",,"coupe"
"Personenauto","AR6239","TRIUMPH","GT6 MARK II","19700430","20130719","BLAUW",,"coupe"
"Personenauto","AR7838","TRIUMPH","TR3","19560313","20140624","BLAUW",,"coupe"
"Personenauto","DD9931","TRIUMPH","HERALD COUPE","19600630","20220602","WIT",,"coupe"
"Personenauto","DX58FD","TRIUMPH","TR 7 - 5","19790428","19790428","GEEL",,"coupe"
"Personenauto","DZ1567","TRIUMPH","GT6-PLUS","19700228","20160615","GROEN",,"coupe"
"Personenauto","DZ4276","TRIUMPH","GT6","19680228","20170927","ZWART",,"coupe"
"Personenauto","DZ5336","TRIUMPH","GT6 MK1","19680228","20180420","ROOD",,"coupe"
