"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10VZF5","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20240618","20220526","11488","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1637","2410","1737","750",,"20090113","20090113","Geen verstrekking in Open Data",,"Ja",,"773",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510",,,"2023","Geen oordeel","07","Ja","2024-06-18T00:00:00.000","2022-05-26T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDD21","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20241230","20230102","9742","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1637","2410","1737","750",,"20090609","20090609","Geen verstrekking in Open Data",,"Ja",,"773",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Ja",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-01-02T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGZ40","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20241009","20130305","8304","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1637","2410","1737","750","2000","20100702","20100702","Geen verstrekking in Open Data","34601","Ja",,"773",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2410",,,,,,"0","0.07","267","Nee","Ja",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2013-03-05T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJR01","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20231115","20240110","8484","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1637","2410","1737","750","2000","20100901","20100901","Geen verstrekking in Open Data","35349","Ja",,"773",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Ja","2023-11-15T00:00:00.000","2024-01-10T00:00:00.000","2010-09-01T00:00:00.000","2010-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDH46","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20240210","20210126","9742","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1637","2410","1737","750",,"20090625","20090625","Geen verstrekking in Open Data",,"Nee",,"773",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Nee","2024-02-10T00:00:00.000","2021-01-26T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDK65","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20250515","20160705","9742","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1637","2410","1737","750",,"20090703","20090703","Geen verstrekking in Open Data",,"Ja",,"773",,"2000","2000",,,"4",,,,,"180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,,"0.07","267","Nee","Ja",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2016-07-05T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJN33","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20241122","20220722","8484","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1637","2410","1737","750","2000","20100819","20100819","Geen verstrekking in Open Data","35349","Ja",,"773",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-07-22T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBT16","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20240504","20211029","9742","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1637","2410","1737","750",,"20090508","20090508","Geen verstrekking in Open Data",,"Ja",,"773",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Nee","2024-05-04T00:00:00.000","2021-10-29T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDX75","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20250127","20161229","9241","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1637","2410","1737","750",,"20090908","20090908","Geen verstrekking in Open Data",,"Ja",,"773",,"2000","2000",,,"4",,,,,"180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,,"0.07","267","Nee","Ja",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2016-12-29T00:00:00.000","2009-09-08T00:00:00.000","2009-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDP17","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20240717","20190529","9241","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1637","2410","1737","750",,"20090728","20090728","Geen verstrekking in Open Data",,"Ja",,"773",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2019-05-29T00:00:00.000","2009-07-28T00:00:00.000","2009-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
