"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6TJK96","AUDI","S4 QUATTRO","20130701","20140222","GRIJS","81516","sedan"
"Personenauto","82ZVF9","AUDI","S4 QUATTRO","20090521","20130213","WIT",,"sedan"
"Personenauto","H315GX","AUDI","S4 QUATTRO 3.0 LIMOUSINE","20140701","20200127","BLAUW","85141","sedan"
"Personenauto","K110PK","AUDI","S4 QUATTRO","20120701","20210125","ZWART","86013","sedan"
"Personenauto","K428KJ","AUDI","S4 QUATTRO","20050825","20201228","BLAUW",,"stationwagen"
"Personenauto","K995VL","AUDI","AUDI S4 QUATTRO B7","20050503","20210422","ZWART",,"stationwagen"
"Personenauto","L043NF","AUDI","S4 QUATTRO 3.0 LIMOUSINE","20091229","20211025","GRIJS",,"sedan"
"Personenauto","L065FS","AUDI","AUDI S4 QUATTRO","20120228","20210503","ZWART","101127","sedan"
"Personenauto","L652RF","AUDI","S4 QUATTRO","19990805","20210712","ZWART",,"sedan"
"Personenauto","L759RL","AUDI","S4 QUATTRO","20120228","20210709","GRIJS","97076","sedan"
"Personenauto","N010SP","AUDI","S4 QUATTRO CABRIO","20050308","20211230","GRIJS",,"cabriolet"
"Personenauto","N110VS","AUDI","AUDI S4 QUATTRO","20060406","20230517","GRIJS",,"stationwagen"
"Personenauto","N848RL","AUDI","S4 QUATTRO 3.0 LIMOUSINE","20141106","20211208","GRIJS","86403","stationwagen"
"Personenauto","P697TT","AUDI","S4 QUATTRO","20040901","20220716","ZWART",,"sedan"
"Personenauto","PK474N","AUDI","S4 QUATTRO","20130701","20170712","ZWART","82201","sedan"
"Personenauto","TP918B","AUDI","S4 QUATTRO","19981101","20180914","GRIJS",,"stationwagen"
"Personenauto","ZV594K","AUDI","S4 QUATTRO 3.0 LIMOUSINE","20140521","20190812","ZWART","65744","sedan"
"Personenauto","ZT863P","AUDI","S4 QUATTRO","20040526","20190801","ZWART",,"sedan"
"Personenauto","P241TT","AUDI","S4 QUATTRO","20150101","20220609","ZWART","115985","sedan"
