"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BFG7","SCANIA","R410","20141009","20141009","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BNP1","SCANIA","R410","20140901","20190716","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BSJ5","SCANIA","R450","20220309","20220309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BST5","SCANIA","R450","20220329","20220329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01BKT2","SCANIA","R490","20180411","20180411","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01BLL6","SCANIA","R450","20181029","20181029","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BSJ5","SCANIA","R450","20220309","20220309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BDP5","SCANIA","R 420 B 6X2","20080314","20140211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BKG8","SCANIA","G410","20140923","20171212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BNG3","SCANIA","R650","20190412","20190412","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BBS1","SCANIA","P250","20130408","20130408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BKN6","SCANIA","G410","20180222","20180222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BLH1","SCANIA","TORPEDO 650ST","20180831","20180831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BNX6","SCANIA","S500","20191031","20191031","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BRL4","SCANIA","R500","20210407","20210407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BTH6","SCANIA","SCANIA","20000831","20220819","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BTN9","SCANIA","R530","20221027","20221027","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05BHR9","SCANIA","P370","20161004","20161004","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05BJH5","SCANIA","R450","20170315","20170315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05BJK1","SCANIA","R450","20170406","20170406","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05BRT1","SCANIA","G500","20210722","20210722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BVL1","SCANIA","R490","20140929","20230620","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07BNZ3","SCANIA","P320","20191112","20191112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07BPK9","SCANIA","R500","20200331","20200331","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07BXP6","SCANIA","R530","20240326","20240326","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BBP9","SCANIA","R124LB4X2LB","19990205","20130312","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BNL2","SCANIA","S450","20190606","20190606","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BNT8","SCANIA","G450","20190307","20190927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BVL4","SCANIA","R 143 M L6X2L","19920527","20230616","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BXP6","SCANIA","R530","20240326","20240326","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BNP5","SCANIA","R450","20181115","20190718","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BVF7","SCANIA","R420","20230329","20230329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BJH2","SCANIA","R143ML6X2L 75188E","19950811","20170310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BJT5","SCANIA","R450","20170803","20170803","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BJT6","SCANIA","G450","20170720","20170720","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BRR8","SCANIA","R620","20131010","20210611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BSH9","SCANIA","R410","20211209","20211209","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BVZ1","SCANIA","G420","20231011","20231011","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BBV7","SCANIA","G360","20130617","20130617","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BDJ6","SCANIA","G450","20131202","20131202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BFN1","SCANIA","R450","20150102","20150102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BNJ2","SCANIA","R500","20190514","20190514","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BTT3","SCANIA","R580","20060503","20230106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BFS1","SCANIA","G490","20150227","20150227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BLJ8","SCANIA","S650","20181002","20181002","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BLL3","SCANIA","R500","20181023","20181023","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BRF8","SCANIA","R450","20210113","20210113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BFB8","SCANIA","R580","20041005","20140823","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BJH1","SCANIA","R480LB8X2*6HNB","20071031","20170313","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BLS7","SCANIA","R450","20190102","20190102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BRT2","SCANIA","R500","20210706","20210706","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BBR9","SCANIA","G440","20130404","20130404","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BPN7","SCANIA","G540","20200602","20200602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BDN7","SCANIA","LBS141S46","19780630","20140120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BHD5","SCANIA","G450","20160407","20160407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BXD8","SCANIA","R124,8X2","20031001","20231124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BXS3","SCANIA","G420",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BDD8","SCANIA","G440","20130926","20130926","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BFV4","SCANIA","R500B6X2*4","20110317","20150403","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BJT4","SCANIA","R450","20170731","20170731","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BLG8","SCANIA","G410","20180828","20180828","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BNG7","SCANIA","R410","20190424","20190424","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BSH6","SCANIA","R450","20220103","20220103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BFV8","SCANIA","R520","20150414","20150414","N.v.t.",,"open laadvloer"
