"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","28BHGR","LAND ROVER","DEFENDER 110 TD5 HCPU","20030220","20210709","N.v.t.",,"huifopbouw"
"Bedrijfsauto","2VHG78","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100415","20100415","N.v.t.","39900","huifopbouw"
"Bedrijfsauto","43VJSF","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19990908","19990908","N.v.t.",,"huifopbouw"
"Bedrijfsauto","58VXHN","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20010704","20010704","N.v.t.",,"huifopbouw"
"Bedrijfsauto","5VTZ81","LAND ROVER","DEFENDER","20120327","20120327","N.v.t.","53772","huifopbouw"
"Bedrijfsauto","63BTJF","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050603","20050603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","95VLL4","LAND ROVER","DEFENDER 130 CREW CAB","20080102","20080102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V039ZB","LAND ROVER","DEFENDER","20110826","20191010","N.v.t.","46599","huifopbouw"
"Bedrijfsauto","V272FN","LAND ROVER","DEFENDER 110C","20011219","20170323","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V424LP","LAND ROVER","DEFENDER 130 CREW CAB HCPU","20000510",,"N.v.t.",,"huifopbouw"
"Bedrijfsauto","V567DR","LAND ROVER","DEFENDER 130","20050829","20170125","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V600SR","LAND ROVER","DEFENDER","20131126","20181015","N.v.t.","52818","huifopbouw"
"Bedrijfsauto","VB539V","LAND ROVER","DEFENDER","20131018","20131018","N.v.t.","39155","huifopbouw"
"Bedrijfsauto","VB540V","LAND ROVER","DEFENDER","20130322","20130322","N.v.t.","39155","huifopbouw"
"Bedrijfsauto","VB579X","LAND ROVER","DEFENDER","20130405","20130405","N.v.t.","39155","huifopbouw"
"Bedrijfsauto","VBT95Z","LAND ROVER","90 DEFENDER","20081110","20190906","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF479K","LAND ROVER","DEFENDER","20130821","20130821","N.v.t.","45486","huifopbouw"
