"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","88YD85","LADA","1300","19770509","20211007","ORANJE",,"sedan"
"Personenauto","FD87DH","LADA","1300 L","19790706","19790706","ROOD",,"Niet geregistreerd"
"Personenauto","G049JV","LADA","2105 /1300 S/","19900611","20191004","ROOD",,"sedan"
"Personenauto","N698DV","LADA","LADA 1300 SL","19880701","20210920","WIT",,"sedan"
"Personenauto","P980DR","LADA","1300","19830630","20220210","GEEL",,"sedan"
"Personenauto","PD68BH","LADA","1300","19750801","19750801","GEEL",,"Niet geregistreerd"
"Personenauto","R283XF","LADA","1300","19790423","20221207","ROOD",,"sedan"
"Personenauto","R871JR","LADA","1300 S","19830329","20220924","ROOD",,"sedan"
"Personenauto","S121KN","LADA","LADA 1300","19790604","20230214","WIT",,"sedan"
"Personenauto","SH253T","LADA","2105 /1300 S/","19810804","20180330","GEEL",,"sedan"
"Personenauto","ZD107V","LADA","1300 S","19810708","20190430","WIT",,"sedan"
