"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K003VL","Personenauto","TOYOTA","TOYOTA GR YARIS","20250326","20240504","17486","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210326","20210326","Geen verstrekking in Open Data","56784","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-05-04T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F","20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K016PP","Personenauto","TOYOTA","TOYOTA GR YARIS","20250129","20230530","17486","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210129","20210129","Geen verstrekking in Open Data","56784","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2023-05-30T00:00:00.000","2021-01-29T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K087KL","Personenauto","TOYOTA","TOYOTA GR YARIS","20250115","20230517","13762","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210115","20210115","Geen verstrekking in Open Data","50560","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-05-17T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K100LB","Personenauto","TOYOTA","TOYOTA GR YARIS","20250212","20210212","13762","hatchback","4","ROOD","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210212","20210212","Geen verstrekking in Open Data","53060","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K100PR","Personenauto","TOYOTA","TOYOTA GR YARIS","20250129","20230325","17486","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210129","20210129","Geen verstrekking in Open Data","56784","Nee","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2023-03-25T00:00:00.000","2021-01-29T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K346TN","Personenauto","TOYOTA","TOYOTA GR YARIS","20250107","20220302","13762","hatchback","4","ROOD","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210107","20210305","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2022-03-02T00:00:00.000","2021-01-07T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K550RL","Personenauto","TOYOTA","TOYOTA GR YARIS","20241118","20221204","9735","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20201118","20210209","Geen verstrekking in Open Data","50682","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2022-12-04T00:00:00.000","2020-11-18T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K583PN","Personenauto","TOYOTA","TOYOTA GR YARIS","20250606","20230610","10274","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20201112","20210128","Geen verstrekking in Open Data","50682","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2023-06-10T00:00:00.000","2020-11-12T00:00:00.000","2021-01-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K827NH","Personenauto","TOYOTA","TOYOTA GR YARIS","20250113","20240316","17486","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210113","20210113","Geen verstrekking in Open Data","56784","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2024-03-16T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K873KD","Personenauto","TOYOTA","TOYOTA GR YARIS","20250104","20210104","13762","hatchback","4","ROOD","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210104","20210104","Geen verstrekking in Open Data","50560","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
