"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE2421","CITROEN","ID19B","19681106","19990622","GROEN",,"Niet geregistreerd"
"Personenauto","AE4534","CITROEN","ID19P","19640810","19990311","GRIJS",,"sedan"
"Personenauto","AH1894","CITROEN","ID19B","19670630","20000414","ROOD",,"sedan"
"Personenauto","AH1896","CITROEN","ID19 CABRIOLET","19670915","20000407","PAARS",,"cabriolet"
"Personenauto","AH2933","CITROEN","ID19F SIE A","19680226","20000607","GROEN",,"stationwagen"
"Personenauto","AH3184","CITROEN","ID19","19660630","20000619","WIT",,"sedan"
"Personenauto","AH4804","CITROEN","ID19SIEB","19680119","20001111","BLAUW",,"sedan"
"Personenauto","AH6625","CITROEN","ID19B","19710601","20010215","BEIGE",,"sedan"
"Personenauto","AH9970","CITROEN","ID19P","19590618","20020531","ZWART",,"sedan"
"Personenauto","AL0748","CITROEN","ID19B","19660630","19811026","GRIJS",,"Niet geregistreerd"
"Personenauto","AL5199","CITROEN","ID19F","19650630","20030729","GRIJS",,"stationwagen"
"Personenauto","AL6688","CITROEN","ID19B","19690821","20040415","WIT",,"sedan"
"Personenauto","AM2815","CITROEN","ID19SIEB","19670317","20070526","GRIJS",,"sedan"
"Personenauto","AM7825","CITROEN","ID19B","19681018","20090505","GRIJS",,"sedan"
"Personenauto","AM9908","CITROEN","ID19","19690829","20100503","GROEN",,"sedan"
"Personenauto","AR1533","CITROEN","ID19P","19651220","20110211","GROEN",,"sedan"
"Personenauto","AR3760","CITROEN","ID19P","19651122","20120306","BLAUW",,"sedan"
"Personenauto","AR9229","CITROEN","ID19B","19710112","20150413","BLAUW",,"sedan"
"Personenauto","DE1398","CITROEN","ID19B","19670630","19880503","GEEL",,"Niet geregistreerd"
"Personenauto","DE1806","CITROEN","ID19P","19660630","19880924","BRUIN",,"Niet geregistreerd"
"Personenauto","DE1848","CITROEN","ID19B","19670630","19880706","BEIGE",,"Niet geregistreerd"
