"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40BBL4","Bedrijfsauto","DAF","FA LF55G15","20241027","20130108",,"veewagen","2","N.v.t.","N.v.t.","6","6693","8900","11990","9000",,,"20121026","20130107","Geen verstrekking in Open Data",,"Ja",,"3090",,,,,,"4",,,,"935","255","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,,,,,"0.02","535","Nee","Nee","20251013","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2013-01-08T00:00:00.000","2012-10-26T00:00:00.000","2013-01-07T00:00:00.000","2025-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HB82","Bedrijfsauto","DAF","FA1600DT555",,"19940606",,"veewagen",,"N.v.t.","N.v.t.","6",,"6960","13000","7060",,,"19790201","19790201","Geen verstrekking in Open Data",,"Nee",,"6040",,,,,,"4",,,,,"238","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-06-06T00:00:00.000","1979-02-01T00:00:00.000","1979-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HB41","Bedrijfsauto","DAF","FA1600DT555","20241005","20210913",,"veewagen",,"N.v.t.","N.v.t.","6",,"9360","13000","9460",,,"19760109","19760109","Geen verstrekking in Open Data",,"Ja",,"3640",,,,,,"4",,,,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2021-09-13T00:00:00.000","1976-01-09T00:00:00.000","1976-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFVX01","Bedrijfsauto","DAF","AE55CE","20240916","20210925",,"veewagen",,"N.v.t.","N.v.t.","6",,"8350","11990","8450",,,"19971023","19971023","Geen verstrekking in Open Data",,"Ja",,"3640",,,,,,"4",,,,"975","253","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","545","Nee","Nee","20160527","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2021-09-25T00:00:00.000","1997-10-23T00:00:00.000","1997-10-23T00:00:00.000","2016-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG87PX","Bedrijfsauto","DAF","FA 2105 DHTD 555","20241125","20061005",,"veewagen",,"N.v.t.","N.v.t.","6",,"10140","16500","10240",,,"19830415","19830415","Geen verstrekking in Open Data",,"Ja",,"6360",,,,,,"4",,,,,"244","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","555","Nee","Nee","20231027","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2006-10-05T00:00:00.000","1983-04-15T00:00:00.000","1983-04-15T00:00:00.000","2023-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLJR44","Bedrijfsauto","DAF","AE55CF","20241019","20100302",,"veewagen",,"N.v.t.","N.v.t.","6",,"7185","11990","7285",,,"20010911","20010911","Geen verstrekking in Open Data",,"Ja",,"4805",,,,,,"4",,,,"825","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","365","Nee","Nee","20140608","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2010-03-02T00:00:00.000","2001-09-11T00:00:00.000","2001-09-11T00:00:00.000","2014-06-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLVS95","Bedrijfsauto","DAF","AE55CF","20240527","20110810",,"veewagen",,"N.v.t.","N.v.t.","6",,"9280","11990","9380",,,"20020409","20020409","Geen verstrekking in Open Data",,"Ja",,"2710",,,,,,"4",,,,"1020","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.01","590","Nee","Nee","20250525","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-05-27T00:00:00.000","2011-08-10T00:00:00.000","2002-04-09T00:00:00.000","2002-04-09T00:00:00.000","2025-05-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNPG69","Bedrijfsauto","DAF","AE55CF","20250417","20090925",,"veewagen","3","N.v.t.","N.v.t.","6","5883","11930","18600","12030",,,"20030319","20030319","Geen verstrekking in Open Data",,"Ja",,"6670",,,,,,"4",,,,"927","255","N3",,,"l. balk a. achteras","18600",,,,,,,"0.02","535","Nee","Nee","20260411","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2009-09-25T00:00:00.000","2003-03-19T00:00:00.000","2003-03-19T00:00:00.000","2026-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNZX51","Bedrijfsauto","DAF","AE55CF","20250112","20220430",,"veewagen",,"N.v.t.","N.v.t.","6",,"6940","15000","7040",,,"20031107","20031107","Geen verstrekking in Open Data",,"Ja",,"8060",,,,,,"4",,,,"780","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","420","Nee","Nee","20171127","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2022-04-30T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000","2017-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPHD73","Bedrijfsauto","DAF","AE55CF","20250303","20150221",,"veewagen",,"N.v.t.","N.v.t.","6",,"7830","13000","7930",,,"20040325","20040325","Geen verstrekking in Open Data",,"Ja",,"5170",,,,,,"4",,,,"724","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","420","Nee","Nee","20250303","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2015-02-21T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000","2025-03-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRFJ96","Bedrijfsauto","DAF","AE55CF","20240905","20170809",,"veewagen","3","N.v.t.","N.v.t.","6","5883","9230","11990","9330","750",,"20050603","20050603","Geen verstrekking in Open Data",,"Ja",,"2760",,"3223","3223",,,"4",,"920",,"925","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","535","Nee","Nee","20170804","Nee","15213",,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2017-08-09T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000","2017-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRXP65","Bedrijfsauto","DAF","AE55CF","20241128","20170606",,"veewagen","2","N.v.t.","N.v.t.","6","5883","8075","11990","8175","750",,"20060420","20060420","Geen verstrekking in Open Data",,"Ja",,"3915",,"3168","3168",,,"4",,"895",,"890","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","535","Nee","Nee","20120510","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2017-06-06T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000","2012-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRZG87","Bedrijfsauto","DAF","AE55CF","20241110","20140915",,"veewagen","2","N.v.t.","N.v.t.","6","5883","7860","11900","7960","750",,"20060428","20060428","Geen verstrekking in Open Data",,"Ja",,"4040",,"3306","3306",,,"4",,"790",,"780","252","N3",,,"r. balk v. achteras","15000",,,,,,,"0.02","450","Nee","Nee","20241011","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2014-09-15T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000","2024-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB4941","Bedrijfsauto","DAF","FA 1600 DT 555",,,,"veewagen",,"N.v.t.","N.v.t.","6",,"7980","13000","8080",,,"19731210","19731210","Geen verstrekking in Open Data",,"Nee",,"5020",,,,,,"4",,,,,"246","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.01","555","Nee","Nee","19971108","Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1973-12-10T00:00:00.000","1973-12-10T00:00:00.000","1997-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
