"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04PVSN","FORD","ESCAPE","20040225","20041220","ZWART",,"terreinvoertuig"
"Personenauto","11XJJS","FORD","BRONCO RANGER","19780601","20070614","ROOD",,"terreinvoertuig"
"Personenauto","12JGL8","FORD","EDGE","20080102","20090515","GRIJS",,"terreinvoertuig"
"Personenauto","21XFGD","FORD","EXPLORER","20060228","20070418","ROOD",,"terreinvoertuig"
"Personenauto","29XVPF","FORD","BRONCO","19800228","20071011","WIT",,"terreinvoertuig"
"Personenauto","34XDNG","FORD","BRONCO RANGER","19790228","20070406","BRUIN",,"terreinvoertuig"
"Personenauto","49TTJX","FORD","EXPLORER","20060118","20070126","ZWART",,"terreinvoertuig"
"Personenauto","54RVZF","FORD","BRONCO K6","19870630","19901115","ROOD",,"terreinvoertuig"
"Personenauto","63TDLR","FORD","EXPLORER V8","20030507","20060711","GRIJS",,"terreinvoertuig"
"Personenauto","90SPBN","FORD","BRONCO","19790205","20060317","ROOD",,"terreinvoertuig"
"Personenauto","AH3907","FORD","JEEP","19410630","19791019","GROEN",,"terreinvoertuig"
"Personenauto","AH6080","FORD","JEEP","19410630","19861128","GROEN",,"terreinvoertuig"
"Personenauto","AL6283","FORD","GPW","19420701","20040130","GROEN",,"terreinvoertuig"
"Personenauto","AL8738","FORD","GPW","19420630","20050315","GROEN",,"terreinvoertuig"
"Personenauto","AM1408","FORD","JEEP","19580314","20060531","GROEN",,"terreinvoertuig"
"Personenauto","GV61BV","FORD","JEEP","19420630","19811221","GROEN",,"terreinvoertuig"
