"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43HS83","FORD","TRANSIT 100 CUSTOM","19760412","19760412","ROOD",,"Niet geregistreerd"
"Personenauto","49HV75","FORD","TRANSIT 100 CUSTOM","19740630","19760107","ROOD",,"Niet geregistreerd"
"Personenauto","63FL62","FORD","KAMPERAUTO TRANSIT 100 CUSTOM","19750425","19750425","WIT",,"Niet geregistreerd"
"Personenauto","64ST51","FORD","TRANSIT 100","19770915","19770915","BLAUW",,"Niet geregistreerd"
"Personenauto","69RP57","FORD","TRANSIT 100","19770523","19770523","BLAUW",,"Niet geregistreerd"
"Personenauto","69UX35","FORD","TRANSIT 100","19771004","19771004","GRIJS",,"Niet geregistreerd"
"Personenauto","71EN49","FORD","TRANSIT 100","19750113","19750113","ROOD",,"Niet geregistreerd"
"Personenauto","73EG86","FORD","TRANSIT 100 CUSTOM","19750327","19750327","BLAUW",,"Niet geregistreerd"
"Personenauto","73EG87","FORD","TRANSIT 100 CUSTOM","19750320","19750320","GROEN",,"Niet geregistreerd"
"Personenauto","7500ZF","FORD","TRANSIT 100 CUSTOM","19730629","19730629","ROOD",,"Niet geregistreerd"
"Personenauto","97BK43","FORD","TRANSIT 100 CUSTOM KAMP","19740513","19740513","WIT",,"Niet geregistreerd"
"Personenauto","DP56XF","FORD","TRANSIT 100 9 SEATER","19790418","19790418","GRIJS",,"Niet geregistreerd"
"Personenauto","FB31TP","FORD","TRANSIT 100 VAN","19790507","19790507","GROEN",,"Niet geregistreerd"
"Personenauto","FP03FZ","FORD","TRANSIT 100 9 SEATER","19800429","19800429","BLAUW",,"Niet geregistreerd"
"Personenauto","FR19VN","FORD","TRANSIT 100 9 SEATER","19800124","19800124","GEEL",,"Niet geregistreerd"
"Personenauto","GH49RK","FORD","TRANSIT 100 9 SEATER","19800912","19800912","ROOD",,"Niet geregistreerd"
"Personenauto","GK81HX","FORD","TRANSIT 100","19721124","19721124","GRIJS",,"Niet geregistreerd"
"Personenauto","GK83ZJ","FORD","TRANSIT 100 9 SEATER","19810105","19810105","BEIGE",,"Niet geregistreerd"
"Personenauto","GZ95FN","FORD","TRANSIT 100 9 SEATER","19810527","19810527","WIT",,"Niet geregistreerd"
"Personenauto","GZTL84","FORD","TRANSIT 100","19930901","19930901","WIT",,"Niet geregistreerd"
"Personenauto","HH94KK","FORD","TRANSIT 100 9 SEATER","19811105","19811105","GEEL",,"Niet geregistreerd"
"Personenauto","HS70XS","FORD","TRANSIT 100 AUTOCAR","19820429","19820429","ROOD",,"Niet geregistreerd"
"Personenauto","HT95BJ","FORD","TRANSIT 100 9 SEATER","19820428","19820428","ROOD",,"Niet geregistreerd"
"Personenauto","HX18ZF","FORD","TRANSIT 100 9 SEATER","19830307","19830307","BLAUW",,"Niet geregistreerd"
"Personenauto","JD41RD","FORD","TRANSIT 100","19780630","19801009","WIT",,"Niet geregistreerd"
"Personenauto","JX64ZP","FORD","TRANSIT 100","19750821","19750821","WIT",,"Niet geregistreerd"
"Personenauto","KB48YH","FORD","TRANSIT 100","19771222","19771222","GRIJS",,"Niet geregistreerd"
"Personenauto","KK75YY","FORD","TRANSIT 100 9 SEATER","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KR50XR","FORD","TRANSIT 100 9 SEATER","19840507","19840507","GROEN",,"Niet geregistreerd"
"Personenauto","KT88YH","FORD","TRANSIT 100","19781026","19781026","GRIJS",,"Niet geregistreerd"
"Personenauto","LF18NK","FORD","TRANSIT 100","19750102","19750102","BLAUW",,"Niet geregistreerd"
"Personenauto","LL82SB","FORD","TRANSIT 100 AUTOCAR","19841009","19841009","ROOD",,"Niet geregistreerd"
"Personenauto","LP30FN","FORD","TRANSIT 100 AUTOCAR","19841107","19841107","WIT",,"Niet geregistreerd"
"Personenauto","NK86DL","FORD","TRANSIT 100","19710930","19710930","ROOD",,"Niet geregistreerd"
"Personenauto","PVNR39","FORD","TRANSIT 100L","19831118","19831118","BEIGE",,"Niet geregistreerd"
"Personenauto","RF92XR","FORD","TRANSIT 100","19781117","19781117","BLAUW",,"Niet geregistreerd"
"Personenauto","SF97PL","FORD","TRANSIT 100","19790228","19790228","ROOD",,"Niet geregistreerd"
"Personenauto","TG43RJ","FORD","TRANSIT 100 M RUITEN","19880325","19880325","WIT",,"Niet geregistreerd"
