"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07NHB7","JOINT","J 146","20050311","20100907","WIT",,"kampeerwagen"
"Personenauto","13RGKZ","JOINT","J 146","20050322","20050322","WIT",,"kampeerwagen"
"Personenauto","17KVH6","JOINT","146","20060602","20100212","WIT",,"kampeerwagen"
"Personenauto","17SRKK","JOINT","J 146","20060413","20060413","WIT",,"kampeerwagen"
"Personenauto","22KFV5","JOINT","146","20060321","20091106","WIT",,"kampeerwagen"
"Personenauto","24LGP8","JOINT","J 146","20050715","20100409","WIT",,"kampeerwagen"
"Personenauto","34TJS8","JOINT","J 146","20050323","20120217","WIT",,"kampeerwagen"
"Personenauto","48SZVH","JOINT","146","20060630","20060630","WIT",,"kampeerwagen"
"Personenauto","52NGP6","JOINT","146","20060302","20100914","WIT",,"kampeerwagen"
"Personenauto","5ZLD11","JOINT","J146","20051229","20150117","WIT",,"kampeerwagen"
"Personenauto","60SZBV","JOINT","146","20060622","20060622","WIT",,"kampeerwagen"
"Personenauto","60TGLJ","JOINT","J 146","20060909","20060909","WIT",,"kampeerwagen"
"Personenauto","64RPGP","JOINT","J 146","20050628","20050628","WIT",,"kampeerwagen"
"Personenauto","69RDZN","JOINT","J 146","20050314","20050314","WIT",,"kampeerwagen"
"Personenauto","70RDZN","JOINT","J 146","20050314","20050314","WIT",,"kampeerwagen"
"Personenauto","70XZF5","JOINT","146","20060515","20121020","WIT",,"kampeerwagen"
"Personenauto","75ZLNL","JOINT","J 146","20050304","20080327","WIT",,"kampeerwagen"
"Personenauto","76SZGB","JOINT","J 146","20050608","20060608","WIT",,"kampeerwagen"
"Personenauto","77ZKTZ","JOINT","J 146","20050615","20080425","WIT",,"kampeerwagen"
"Personenauto","88LHJ2","JOINT","146","20060701","20100416","WIT",,"kampeerwagen"
"Personenauto","92JXJ7","JOINT","146","20060708","20090915","WIT",,"kampeerwagen"
"Personenauto","92NDJ8","JOINT","J 146","20060418","20100806","WIT",,"kampeerwagen"
"Personenauto","99RJRJ","JOINT","J 146","20050420","20050420","WIT",,"kampeerwagen"
"Personenauto","9KLB15","JOINT","146","20070927","20130601","WIT",,"kampeerwagen"
"Personenauto","GG851Z","JOINT","J 146","20060616","20150527","WIT",,"kampeerwagen"
"Personenauto","GN611P","JOINT","J 146","20050517","20150711","WIT",,"kampeerwagen"
"Personenauto","JH253J","JOINT","J 146","20051108","20160402","WIT",,"kampeerwagen"
"Personenauto","JS884J","JOINT","J 146","20050615","20170316","WIT",,"kampeerwagen"
"Personenauto","P856SZ","JOINT","S 146","20070709","20220608","WIT",,"kampeerwagen"
"Personenauto","PG128G","JOINT","J 146","20050211","20170616","WIT",,"kampeerwagen"
"Personenauto","S098VG","JOINT","J 146","20050823","20230418","WIT",,"kampeerwagen"
"Personenauto","TH517Z","JOINT","J 146","20061004","20190708","WIT",,"kampeerwagen"
