"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK92DX","Oplegger","SCHMITZ","SKO 24","20250610","20080201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080201","20080201","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK90BL","Oplegger","SCHMITZ","SKO 24","20250621","20240618",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20071211","20071211","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2024-06-18T00:00:00.000","2007-12-11T00:00:00.000","2007-12-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP30RR","Oplegger","SCHMITZ","SKO 24/L-13.62 FP 25 EXPRESS-2","20250717","20170310",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7545","39000",,,,"20120503","20170306","Geen verstrekking in Open Data",,"N.v.t.","100","31455",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","39000","SKO24",,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-17T00:00:00.000","2017-03-10T00:00:00.000","2012-05-03T00:00:00.000","2017-03-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH99NK","Oplegger","SCHMITZ","SKO 24","20250623","20190220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20040608","20040608","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2019-02-20T00:00:00.000","2004-06-08T00:00:00.000","2004-06-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ53HV","Oplegger","SCHMITZ","SKO 24","20250620","20060614",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060614","20060614","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2006-06-14T00:00:00.000","2006-06-14T00:00:00.000","2006-06-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK43DB","Oplegger","SCHMITZ","SKO 24","20250715","20101220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080111","20080111","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-15T00:00:00.000","2010-12-20T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK80FT","Oplegger","SCHMITZ","SKO 24","20250531","20180531",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080305","20080305","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2018-05-31T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22FB","Oplegger","SCHMITZ","SKO 24","20250530","20210219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080227","20080227","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2021-02-19T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR04LB","Oplegger","SCHMITZ","SKO 24/L-13.62 FP25 EXP","20250531","20220324",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7772","39000",,,,"20100622","20180723","Geen verstrekking in Open Data",,"N.v.t.","100","31228",,,,,,,"1200",,,"1390","255","O4",,,,"39000","SK024 255 0 A9 078 01",,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2022-03-24T00:00:00.000","2010-06-22T00:00:00.000","2018-07-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD18TK","Oplegger","SCHMITZ","SPR 27","20250208","20150328",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"13280","30000",,,,"19960111","19960111","Geen verstrekking in Open Data",,"N.v.t.","100","16720",,,,,,,"1200",,,"1360","260","O4",,,"tegen r. balk 410 cm v. hart asstel","33000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2015-03-28T00:00:00.000","1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
