"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V06FJH","Bedrijfsauto","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,,"opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,,,"Geen verstrekking in Open Data",,"Nee","153",,"4195",,,,"2","6",,,,"703","207","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*01","SZCD6CDRECV2","TN350VSHM6F60042A7GT0S2EOOVWX","0","0.05","449","Nee","Nee","20260425","Nee","6856",,,"2024","Logisch","00","Ja",,,,,"2026-04-25T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V07FJH","Bedrijfsauto","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,,"opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,,,"Geen verstrekking in Open Data",,"Nee","153",,"4195",,,,"2","6",,,,"703","207","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*01","SZCD6CDRECV2","TN350VSHM6F60042A7GT0S2EOOVWX","0","0.05","449","Nee","Nee","20260507","Nee","6856",,,"2024","Logisch","00","Ja",,,,,"2026-05-07T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V14DHR","Bedrijfsauto","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20270312","20240312","17758","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,"20240312","20240312","Geen verstrekking in Open Data","73877","Ja","151",,"4414",,,,"2","6",,"356",,"703","207","N1",,,,"3500","SZN1ZB",,,,,,"0.05","449","Nee","Nee","20260207","Nee","7000",,,"2024","Logisch","00","Ja","2027-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2026-02-07T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V15DHR","Bedrijfsauto","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20270312","20240312","17758","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,"20240312","20240312","Geen verstrekking in Open Data","73877","Ja","151",,"4414",,,,"2","6",,"356",,"703","207","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*01","SZCD6DDRECV2","TN350VSHA8DR0012A7GT0S3DOOVWX","0","0.05","449","Nee","Nee","20260206","Nee","7000",,,"2024","Logisch","00","Ja","2027-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2026-02-06T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V16DDV","Bedrijfsauto","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20270312","20240312","17758","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,"20240312","20240312","Geen verstrekking in Open Data","73877","Ja","151",,"4195",,,,"2","6",,"356",,"703","207","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*01","SZCD6DDRECV2","TN350VSHA8DR0012A7GT0S3DOOVWX","0","0.05","449","Nee","Nee","20260119","Nee","6856",,,"2024","Logisch","00","Ja","2027-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2026-01-19T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V29DHR","Bedrijfsauto","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20270312","20240312","17758","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,"20240312","20240312","Geen verstrekking in Open Data","73877","Ja","151",,"4414",,,,"2","6",,"356",,"703","207","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*01","SZCD6DDRECV2","TN350VSHA8DR0012A7GT0S3DOOVWX","0","0.05","449","Nee","Nee","20260207","Nee","7000",,,"2024","Logisch","00","Ja","2027-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2026-02-07T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V39FRD","Bedrijfsauto","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,"17903","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,,,"Geen verstrekking in Open Data","74488","Nee","130",,"3820",,,,"2","6",,"356",,"618","207","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*01","SZBD6DDRECV2","TN350VSHA8DR0012A7GT0S3DOOVWX","0","0.05","364","Nee","Nee",,"Nee","6556",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"227",,,,,,,,,,,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V45DJV","Bedrijfsauto","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,,"opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,,,"Geen verstrekking in Open Data",,"Nee","151",,"4195",,,,"2","6",,"356",,"703","207","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*01","SZCD6DDRECV2","TN350VSHA8DR0012A7GT0S2EOOVWX","0","0.05","449","Nee","Nee","20260215","Nee","6856",,,"2024","Logisch","00","Ja",,,,,"2026-02-15T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V48FPX","Bedrijfsauto","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,"17903","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,,,"Geen verstrekking in Open Data","74488","Nee","130",,"3820",,,,"2","6",,"356",,"618","207","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*01","SZBD6DDRECV2","TN350VSHA8DR0012A7GT0S3DOOVWX","0","0.05","364","Nee","Nee",,"Nee","6556",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"227",,,,,,,,,,,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V49FPX","Bedrijfsauto","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,"18402","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,,,"Geen verstrekking in Open Data","76590","Nee","130",,"4195",,,,"2","6",,"356",,"618","207","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*01","SZBD6DDRECV2","TN350VSHA8DR0012A7GT0S3DOOVWX","0","0.05","364","Nee","Nee",,"Nee","6856",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"227",,,,,,,,,,,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
