"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BZTT","CHRYSLER","GRAND VOYAGER 2.8CRD AUT.VAN","20060922","20060922","N.v.t.","48059","gesloten opbouw"
"Bedrijfsauto","08VJX2","CHRYSLER","GRAND VOYAGER 2.8CRD AUT.VAN","20070920","20070920","N.v.t.","47799","gesloten opbouw"
"Bedrijfsauto","13VNB4","CHRYSLER","GRAND VOYAGER 2.8CRD AUT.VAN","20080125","20080125","N.v.t.","42354","gesloten opbouw"
"Bedrijfsauto","16VNJ2","CHRYSLER","GRAND VOYAGER 2.8CRD AUT.VAN","20080206","20080206","N.v.t.","41591","gesloten opbouw"
"Bedrijfsauto","23VLG2","CHRYSLER","GRAND VOYAGER 2.8CRD AUT.VAN","20071213","20071213","N.v.t.","42354","gesloten opbouw"
"Bedrijfsauto","34BXZL","CHRYSLER","GRAND VOYAGER 2.8CRD AUT.VAN","20060519","20060519","N.v.t.","43487","gesloten opbouw"
"Bedrijfsauto","39VKH2","CHRYSLER","GRAND VOYAGER 2.8CRD AUT.VAN","20071012","20071012","N.v.t.","47740","gesloten opbouw"
"Bedrijfsauto","42BZPH","CHRYSLER","GRAND VOYAGER 2.8CRD AUT.VAN","20060805","20060805","N.v.t.","57545","gesloten opbouw"
"Bedrijfsauto","43BZPH","CHRYSLER","GRAND VOYAGER 2.8CRD AUT.VAN","20060823","20060823","N.v.t.","45011","gesloten opbouw"
"Bedrijfsauto","49VHJ4","CHRYSLER","GRAND VOYAGER 2.8CRD AUT.VAN","20070623","20070623","N.v.t.","45321","gesloten opbouw"
"Bedrijfsauto","51VGZ4","CHRYSLER","GRAND VOYAGER 2.8CRD AUT.VAN","20070606","20070606","N.v.t.","46349","gesloten opbouw"
"Bedrijfsauto","70VLT9","CHRYSLER","GRAND VOYAGER 2.8CRD AUT.VAN","20080117","20080117","N.v.t.","42354","gesloten opbouw"
"Bedrijfsauto","75VKX2","CHRYSLER","GRAND VOYAGER 2.8CRD AUT.VAN","20071116","20071116","N.v.t.","44653","gesloten opbouw"
"Bedrijfsauto","90BVXD","CHRYSLER","GRAND VOYAGER 2.8CRD AUT.VAN","20060107","20060107","N.v.t.","45588","gesloten opbouw"
