the_geom,01_NAAM,02_CODE,03_URL,04_UUID,05_GEBCODE,06_GEBOMS,07_REGCODE,08_REGOMS,09_PRIJS,10_SRT_REG,11_MA,12_DI,13_WO,14_DO,15_VR,16_ZA,17_ZO,18_MAXIMUM,19_PARK_PL,20_OPLAADP,21_ROLST,22_HOOGTE,23_VOETG_I,24_VOETG_U,25_VRTG_I,26_VRTG_U,27_UIT_IND,28_JAAROPE,29_BETAAL,30_NAAM,31_FUNCTIE,32_TEL,33_E_MAIL,ActueleInf,34_OPEN,35_VRIJ,36_VRIJOPL,37_VOL,UsageId,LocationRe,Location00,socrata_id,_issues___,_issues_00,_issues_01,_issues_02
POINT (4.940488 52.313686),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_AREN,Garage P1 ArenA (Amsterdam),363_AREN,24 uur per dag,0,B,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR24	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR24	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR24	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR24	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR24	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR24	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR24	 Tarief: € 2,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.940488 52.313686),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_AREN,Garage P1 ArenA (Amsterdam),363_ARENDK,"Dagkaart 24,50",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR25	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR25	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR25	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR25	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR25	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR25	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR25	 Tarief: € 24,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.938664 52.399715),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_BOME,Garage P2 Bomengarage (Amsterdam),363_BOME,ma-vr 8.00-24.00 uur za 12.00-24.00 uur,0,B,"Van 08:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR01	 Tarief: € 1,00","Van 08:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR01	 Tarief: € 1,00","Van 08:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR01	 Tarief: € 1,00","Van 08:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR01	 Tarief: € 1,00","Van 08:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR01	 Tarief: € 1,00","Van 12:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR01	 Tarief: € 1,00",,,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.938664 52.399715),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_BOME,Garage P2 Bomengarage (Amsterdam),363_BOMEDK,"Dagkaart 10,00",0,A,"Van 08:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR02	 Tarief: € 10,00","Van 08:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR02	 Tarief: € 10,00","Van 08:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR02	 Tarief: € 10,00","Van 08:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR02	 Tarief: € 10,00","Van 08:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR02	 Tarief: € 10,00","Van 12:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR02	 Tarief: € 10,00",,,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.93696916 52.313426901),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_DOME,Dome-garage (Amsterdam),363_DOME,24 uur per dag,0,B,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR26	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR26	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR26	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR26	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR26	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR26	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR26	 Tarief: € 2,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.93696916 52.313426901),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_DOME,Dome-garage (Amsterdam),363_DOMEDK,"Dagkaart 24,50",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR27	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR27	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR27	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR27	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR27	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR27	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR27	 Tarief: € 24,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.946282 52.315131),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_HES,Garage P18 HES/ROC (Amsterdam),363_HES,24 uur per dag,0,B,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR22	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR22	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR22	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR22	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR22	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR22	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR22	 Tarief: € 2,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.946282 52.315131),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_HES,Garage P18 HES/ROC (Amsterdam),363_HESDK,"Dagkaart 24,50",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR23	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR23	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR23	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR23	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR23	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR23	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR23	 Tarief: € 24,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.9087 52.3698),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_MARK,Garage Markenhoven (Amsterdam),363_MARK,24 uur per dag,0,B,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR03	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR03	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR03	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR03	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR03	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR03	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR03	 Tarief: € 4,29",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.9087 52.3698),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_MARK,Garage Markenhoven (Amsterdam),363_MARKDK,"Dagkaart 47,50",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR04	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR04	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR04	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR04	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR04	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR04	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR04	 Tarief: € 47,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
