the_geom,01_NAAM,02_CODE,03_URL,04_UUID,05_GEBCODE,06_GEBOMS,07_REGCODE,08_REGOMS,09_PRIJS,10_SRT_REG,11_MA,12_DI,13_WO,14_DO,15_VR,16_ZA,17_ZO,18_MAXIMUM,19_PARK_PL,20_OPLAADP,21_ROLST,22_HOOGTE,23_VOETG_I,24_VOETG_U,25_VRTG_I,26_VRTG_U,27_UIT_IND,28_JAAROPE,29_BETAAL,30_NAAM,31_FUNCTIE,32_TEL,33_E_MAIL,ActueleInf,34_OPEN,35_VRIJ,36_VRIJOPL,37_VOL,UsageId,LocationRe,Location00,socrata_id,_issues___,_issues_00,_issues_01,_issues_02
POINT (4.57108506 51.885330872),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_BEVER,P+R Beverwaard (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.480323081 51.936655005),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_BHST,Garage Benthuizerstraat (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.480323081 51.936655005),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_BHST,Garage Benthuizerstraat (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.485681401 51.914108494),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_BOOM,Garage De Boompjes (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.485681401 51.914108494),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_BOOM,Garage De Boompjes (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.509611852 51.896967413),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_BOUZ,Garage Boulevard Zuid (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.509611852 51.896967413),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_BOUZ,Garage Boulevard Zuid (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.55875102 51.920678263),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_CAPEL,P+R Capelsebrug (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.512979655 51.899154969),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_COLW,Garage Colosseumweg (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.512979655 51.899154969),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_COLW,Garage Colosseumweg (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
