AreaManagerId,AreaId,Location,AreaDesc,StartDataArea,EndDataArea,UsageId,Aantal parkeer plaatsen,Aantal laad punten,Toegankelijk voor gehandicapten,Maximale doorrijhoogte
1931,1931_CPKRI,"(51.922634571, 4.685654654)",Carpool Krimpen aan de Lek (Krimpen aan de Lek),20150812,29991231,CARPOOL,12,0,,0
1680,1680_CPGAS,"(52.97535526, 6.778858994)",Carpool knooppunt N34/N378 (Gasselte),20150421,29991231,CARPOOL,14,0,,0
1681,1681_CPNWB,"(52.965074943, 6.889696108)",Carpool Nieuw-Buinen/Stadskanaal (Drouwenermond),20150522,29991231,CARPOOL,0,0,0,0
2001,1931_LEKKE,"(51.911677, 4.642861)",Lekkerkerk N210 N476 (Provincie Zuid-Holland),20170101,29991231,CARPOOL,8,0,0,0
1719,1719_CPTER,"(51.650176214, 4.759432034)",Carpool Terheijden A59 (Terheijden),20150727,29991231,CARPOOL,30,0,,0
2001,569_NIEUWV,"(52.188857, 4.761171)",Nieuwveen N231 N462 Schoterweg (Provincie Zuid-Holland),20170101,29991231,CARPOOL,5,0,0,0
1921,1921_CPLA6,"(52.847872983, 5.720712582)",Carpool Lemmer A6 (Lemmer),20150617,29991231,CARPOOL,127,0,0,0
118,118_CPWODO,"(52.718917205, 6.517119397)",Carpoolplaats Weg om de Oost,20160101,29991231,CARPOOL,60,2,0,0
1904,1904_CPMAA,"(52.121641536, 5.035816422)",Carpool Maarssen A2 (Maarssen),20150901,29991231,CARPOOL,28,0,0,0
1842,1842_CPDEL,"(51.993803245, 4.316357272)",Carpool Delft A4 (Schipluiden),20150811,29991231,CARPOOL,30,0,,0
1921,1921_CPJOU,"(52.959183158, 5.811872785)",Carpool Joure A7/A6 (Joure),20150617,29991231,CARPOOL,175,0,0,0
118,118_CPZDWG,"(52.7188525, 6.462871698)",Carpoolplaats Zuidwoldigerweg,20160101,29991231,CARPOOL,56,2,0,0
2001,530_HELLEV,"(51.857804, 4.12027)",Hellevoetsluis N496 Zwartedijk N57 hmp 11.9 Noorddijk (Provincie Zuid-Holland),20170101,29991231,CARPOOL,38,0,0,0
1690,1690_CPRUI,"(52.746061487, 6.376079527)",Carpool Ruinen (Ruinen),20150714,29991231,CARPOOL,7,0,,0
1921,1921_CPSNW,"(52.914801686, 5.771237745)",Carpool Sint Nicolaasga A6 West (Sint Nicolaasga),20150617,29991231,CARPOOL,56,0,0,0
2001,1525_SASSH,"(52.222118, 4.540552)",Sassenheim N208 A44 afslag 3 (Provincie Zuid-Holland),20170101,29991231,CARPOOL,21,0,0,0
