01_NAAM,02_CODE,03_URL,the_geom,04_UUID,05_GEBCODE,06_GEBOMS,07_REGCODE,08_REGOMS,09_PRIJS,10_SRT_REG,11_MA,12_DI,13_WO,14_DO,15_VR,16_ZA,17_ZO,18_MAXIMUM,19_PARK_PL,20_OPLAADP,21_ROLST,22_HOOGTE,23_VOETG_I,24_VOETG_U,25_VRTG_I,26_VRTG_U,27_UIT_IND,28_JAAROPE,29_BETAAL,30_NAAM,31_FUNCTIE,32_TEL,33_E_MAIL,ActueleInf,34_OPEN,35_VRIJ,36_VRIJOPL,37_VOL,UsageId,LocationRe,socrata_id,_issues___,_issues_00,_issues_01,_issues_02
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.495590584 51.922345066, 4.491285798 51.92086603, 4.490373977 51.921870407, 4.488982949 51.924432052, 4.495588379 51.923869598, 4.497581973 51.923699706, 4.497792969 51.923460666, 4.497828287 51.923007183, 4.497037339 51.922823255, 4.496436441 51.922626533, 4.495590584 51.922345066)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,10,Zone 10,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.490450986 51.920483064, 4.488231345 51.919443452, 4.480951153 51.918053302, 4.480346185 51.918988427, 4.479854683 51.920331686, 4.479494999 51.921108789, 4.478193811 51.923573548, 4.47797978 51.923978939, 4.477757354 51.92440021, 4.478571952 51.924594123, 4.480165215 51.924904071, 4.48195481 51.925481954, 4.482680499 51.925713319, 4.483751301 51.925463173, 4.486593525 51.925006028, 4.487723075 51.924716907, 4.489017679 51.924614699, 4.488982949 51.924432052, 4.490373977 51.921870407, 4.491285798 51.92086603, 4.490450986 51.920483064), (4.484829391 51.923334942, 4.484322208 51.923690165, 4.483831059 51.923439057, 4.484346028 51.923079132, 4.484829391 51.923334942)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,11,Zone 11,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.484829391 51.923334942, 4.484346028 51.923079132, 4.483831059 51.923439057, 4.484322208 51.923690165, 4.484829391 51.923334942)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,12,Zone 12,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.476217123 51.911128908, 4.476898992 51.910133761, 4.477767531 51.909662059, 4.478495511 51.909079071, 4.478776699 51.9084837, 4.478475388 51.908172193, 4.479558903 51.906249136, 4.474085945 51.903696958, 4.467022674 51.901600007, 4.463883916 51.906727265, 4.465966644 51.908036078, 4.467143849 51.908336249, 4.47160998 51.909675641, 4.476217123 51.911128908)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,120,Zone 120,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.479558903 51.906249136, 4.478475388 51.908172193, 4.478776699 51.9084837, 4.478495511 51.909079071, 4.477767531 51.909662059, 4.476898992 51.910133761, 4.476217123 51.911128908, 4.477453133 51.911521825, 4.47785644 51.911632452, 4.479789992 51.912177967, 4.48161157 51.912290102, 4.482423382 51.912340067, 4.483343915 51.912463644, 4.483740701 51.911478158, 4.484392537 51.91098689, 4.483262065 51.909056874, 4.479558903 51.906249136)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,121,Zone 121,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.490977552 51.920027082, 4.489308003 51.919272321, 4.488132195 51.918927999, 4.482943748 51.917842942, 4.481289278 51.917530544, 4.481103742 51.917817401, 4.480952339 51.918051469, 4.480951153 51.918053302, 4.488231345 51.919443452, 4.490450986 51.920483064, 4.490977552 51.920027082)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,13,Zone 13,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.484200496 51.903000629, 4.482521672 51.904271993, 4.488191394 51.907228893, 4.491637224 51.908710597, 4.497805068 51.906049636, 4.496441051 51.904772719, 4.49338688 51.906031817, 4.490581386 51.905962886, 4.484200496 51.903000629)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,130,Zone 130,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.493597489 51.917920288, 4.49241442 51.919345601, 4.490977552 51.920027082, 4.492223239 51.920608957, 4.497272102 51.922386105, 4.49747876 51.922010548, 4.498186633 51.922214069, 4.499511257 51.92086015, 4.499621626 51.920429391, 4.499741874 51.919383428, 4.495000521 51.918278172, 4.493597489 51.917920288)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,20,Zone 20,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.476281945 51.890083803, 4.476329128 51.890243099, 4.477878773 51.890591032, 4.478509035 51.890786174, 4.47947083 51.891311928, 4.480350846 51.891099605, 4.481156972 51.888898767, 4.481513448 51.888965686, 4.48158661 51.888796569, 4.481098023 51.888667229, 4.481372707 51.887715773, 4.481889009 51.886410511, 4.482171707 51.886387727, 4.483627965 51.88602317, 4.485156982 51.885694372, 4.486935789 51.885311837, 4.486907734 51.885220692, 4.482257914 51.886276787, 4.481787962 51.88628735, 4.479848015 51.886084697, 4.479998229 51.885629371, 4.475867331 51.885219249, 4.475778811 51.885659516, 4.476413941 51.885753871, 4.47644414 51.888295898, 4.476502716 51.888962268, 4.47673331 51.890150232, 4.476281945 51.890083803)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,200,Zone 200,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.49262989 51.888532791, 4.492511784 51.887763945, 4.492032858 51.885426814, 4.491403459 51.885089244, 4.490963736 51.884952496, 4.489855065 51.884796608, 4.488562116 51.884779705, 4.488130255 51.884818522, 4.486907734 51.885220692, 4.486935789 51.885311837, 4.487099196 51.885842816, 4.48741639 51.886412464, 4.487004571 51.88653774, 4.487974099 51.88821828, 4.487538092 51.888325414, 4.487640185 51.888478672, 4.487186652 51.88858817, 4.486900642 51.888655416, 4.487003705 51.888823253, 4.487537618 51.888710813, 4.488158407 51.88965108, 4.48870916 51.889513352, 4.49262989 51.888532791), (4.490020061 51.885426561, 4.490813872 51.885251587, 4.491543543 51.886543318, 4.491153574 51.886610601, 4.49055495 51.885536029, 4.49014289 51.88561664, 4.490020061 51.885426561)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,201,Zone 201,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
