Typegoedkeuringsnummer,CodeVariantTgk,CodeUitvoeringTgk,VolgnummerRevisieUitvoering,VolgnummerSpecialeDoeleinden,CodeSpecialeDoeleinden
e1*2001/116*0051*23,BBESQ1,QA5VT0P96S,0,1,SB
e1*2001/116*0051*23,BBESQ1,QA5VT0P96T,0,1,SB
e1*2001/116*0051*23,BBESQ1,QA5VT0P96U,0,1,SB
e1*2001/116*0051*23,BBESQ1,QA5VT0R96S,0,1,SB
e1*2001/116*0051*23,BBESQ1,QA5VT0R96T,0,1,SB
e1*2001/116*0051*23,BBESQ1,QA5VT0R96U,0,1,SB
e1*2001/116*0051*23,BBESQ1,QM6EF0P96S,0,1,SB
e1*2001/116*0051*23,BBESQ1,QM6EF0P96T,0,1,SB
e1*2001/116*0051*23,BBESQ1,QM6EF0P96U,0,1,SB
e1*2001/116*0051*23,BBESQ1,QM6EF0R96S,0,1,SB
e1*2001/116*0051*23,BBESQ1,QM6EF0R96T,0,1,SB
e1*2001/116*0051*23,BBESQ1,QM6EF0R96U,0,1,SB
e1*2001/116*0051*24,BBESQ1,QA5VT0P96S,0,1,SB
e1*2001/116*0051*24,BBESQ1,QA5VT0P96T,0,1,SB
e1*2001/116*0051*24,BBESQ1,QA5VT0P96U,0,1,SB
e1*2001/116*0051*24,BBESQ1,QA5VT0R96S,0,1,SB
e1*2001/116*0051*24,BBESQ1,QA5VT0R96T,0,1,SB
e1*2001/116*0051*24,BBESQ1,QA5VT0R96U,0,1,SB
e1*2001/116*0051*24,BBESQ1,QM6EF0P96S,0,1,SB
e1*2001/116*0051*24,BBESQ1,QM6EF0P96T,0,1,SB
e1*2001/116*0051*24,BBESQ1,QM6EF0P96U,0,1,SB
e1*2001/116*0051*24,BBESQ1,QM6EF0R96S,0,1,SB
e1*2001/116*0051*24,BBESQ1,QM6EF0R96T,0,1,SB
e1*2001/116*0051*24,BBESQ1,QM6EF0R96U,0,1,SB
e1*2001/116*0051*25,BBESQ1,QA5VT0P96S,0,1,SB
e1*2001/116*0051*25,BBESQ1,QA5VT0P96T,0,1,SB
e1*2001/116*0051*25,BBESQ1,QA5VT0P96U,0,1,SB
e1*2001/116*0051*25,BBESQ1,QA5VT0R96S,0,1,SB
e1*2001/116*0051*25,BBESQ1,QA5VT0R96T,0,1,SB
e1*2001/116*0051*25,BBESQ1,QA5VT0R96U,0,1,SB
e1*2001/116*0051*25,BBESQ1,QM6EF0P96S,0,1,SB
e1*2001/116*0051*25,BBESQ1,QM6EF0P96T,0,1,SB
e1*2001/116*0051*25,BBESQ1,QM6EF0P96U,0,1,SB
e1*2001/116*0051*25,BBESQ1,QM6EF0R96S,0,1,SB
e1*2001/116*0051*25,BBESQ1,QM6EF0R96T,0,1,SB
e1*2001/116*0051*25,BBESQ1,QM6EF0R96U,0,1,SB
e1*2001/116*0126*00,P,PM68JCZ20,0,1,SA
e1*2001/116*0126*00,P,PM68JGZ10,0,1,SA
e1*2001/116*0126*00,P,PM68NCZ20,0,1,SA
e1*2001/116*0126*00,P,PM68NGZ10,0,1,SA
e1*2001/116*0126*00,P,PM68OCZ20,0,1,SA
e1*2001/116*0126*00,P,PM68OGZ10,0,1,SA
e1*2001/116*0126*00,P,PM68PCZ20,0,1,SA
e1*2001/116*0126*00,P,PM68PGZ10,0,1,SA
e1*2001/116*0126*00,P,PM71CCZ20,0,1,SA
e1*2001/116*0126*00,P,PM71CGZ10,0,1,SA
e1*2001/116*0126*00,P,PM71ECZ20,0,1,SA
e1*2001/116*0126*00,P,PM71EGZ10,0,1,SA
e1*2001/116*0126*00,P,PM71NCZ20,0,1,SA
e1*2001/116*0126*00,P,PM71NGZ10,0,1,SA
e1*2001/116*0126*00,P,PM71QCZ20,0,1,SA
e1*2001/116*0126*00,P,PM71QGZ10,0,1,SA
e1*2001/116*0126*00,P,PM71RCZ20,0,1,SA
e1*2001/116*0126*00,P,PM71RGZ10,0,1,SA
e1*2001/116*0153*08,FB51,11,0,1,SB
e1*2001/116*0153*08,FB52,11,0,1,SB
e1*2001/116*0153*09,FB51,11,0,1,SB
e1*2001/116*0153*09,FB52,11,0,1,SB
e1*2001/116*0153*10,FB51,11,0,1,SB
e1*2001/116*0153*10,FB52,11,0,1,SB
e1*2001/116*0153*11,FB51,11,0,1,SB
e1*2001/116*0153*11,FB52,11,0,1,SB
e1*2001/116*0153*12,FB51,11,0,1,SB
e1*2001/116*0153*12,FB52,11,0,1,SB
e1*2001/116*0153*13,FB51,11,0,1,SB
e1*2001/116*0153*13,FB52,11,0,1,SB
e1*2001/116*0162*04,ST AMXX11,AGQA51V019R,0,1,SB
e1*2001/116*0162*04,ST AMXX11,AGQA51V019S,0,1,SB
