Typegoedkeuringsnummer,CodeVariantTgk,CodeUitvoeringTgk,VolgnummerRevisieUitvoering,VolgnummerRupsbandset,AangedrevenRupsbandsetInd,GeremdeRupsbandsetIndicator,MaximummassaRupsbandsetOgr,MaximummassaRupsbandsetBgr
e1*167/201,A2AAABCA2ANA0,J4AD22E1A51FA20,0,1,,,,
e1*167/201,A4AAADCA2ANA0,J4AC35EZA51FA20,0,1,,,,
e1*167/201,R1254B4,N/A,0,1,,,,
e1*167/201,R1254B4,N/A,0,1,,,,
e1*167/201,R1254C1,N/A,0,1,,,,
e1*167/201,T0868A1,N/A,0,1,,,,
e1*167/201,T0868A4,N/A,0,1,,,,
e1*167/201,M5111H-R,TB2 RP1 FP1,0,1,,,,
e1*167/201,M5111H-C,TB2-RP1-FP1,0,1,,,,
e1*167/201,M5111H-C,TB3-RP1-FP1,0,1,,,,
e1*167/201,X68R43LAA1CA,N/A,0,1,,,,
e1*167/201,XFX65R43LAA1CA,N/A,0,1,,,,
e1*167/201,XFX67R43LAA1CA,N/A,0,1,,,,
e1*167/201,X65R43LAA1CA,N/A,0,1,,,,
e1*167/201,X68R43LAA1CA,N/A,0,1,,,,
e1*167/201,C1DCAACA3BID1,J4A5ZZD1E1ZCAHM,0,1,,,,
e1*167/201,B1DBAACA3BMB1,J5B3ZZD1C1ZCACM,0,1,,,,
e1*167/201,C1DCAACA3BID1,J4A5ZZD1E1ZCAHM,0,1,,,,
e1*167/201,60G,0FV,0,1,,,,
e1*167/201,60G,0RB,0,1,,,,
e1*167/201,60G,0FV,0,1,,,,
e1*167/201,60G,0RB,0,1,,,,
e1*167/201,6A4BTC,4,0,1,J,0,,16700
e1*167/201,A311CA1,4ACCM34A,0,1,,,,
e1*167/201,A511CAA,4ACCF23A,0,1,,,,
e1*167/201,B311CAA,4ACCT34A,0,1,,,,
e1*167/201,12121101M,43000120,0,1,,,,
e1*167/201,15151100M,4000022C,0,1,,,,
e1*167/201,15151100M,4000022G,0,1,,,,
e1*167/201,13151100M,4000022C,0,1,,,,
e1*167/201,15151100M,4000022G,0,1,,,,
e1*167/201,A4DCADCA3AFB0,J4A122F1B41CAB3,0,1,,,,
e1*167/201,ADS-1121K08A,16DA2G1BI,0,1,,,,
e1*167/201,ADS-1121K10A,17DA2H3BL,0,1,,,,
e1*167/201,ADS-1121K10A,17DL2G3BG,0,1,,,,
e1*167/201,A,6ZCRSMF,0,1,,,,
e1*167/201,A,6ZLRSHF,0,1,,,,
e1*167/201,A,6ZLRSMF,0,1,,,,
e1*167/201,A,6ZCRSMF,0,1,,,,
e1*167/201,50C,1FV,0,1,,,,
e13*167/20,512CFC,B,0,1,,,,
e13*167/20,522CFC,B,0,1,,,,
e13*167/20,652AFC,B,0,1,,,,
e13*167/20,532CFC,B,0,1,,,,
e13*167/20,822DEC,B,0,1,,,,
e13*167/20,852DEA,B,0,1,,,,
e13*167/20,852DFC,B,0,1,,,,
e13*167/20,862DEA,B,0,1,,,,
e13*167/20,862DEC,B,0,1,,,,
e13*167/20,862DFC,B,0,1,,,,
e13*167/20,LRBC2A,N/A,0,1,,,,
e13*167/20,LRBC4B,N/A,0,1,,,,
e13*167/20,LRCC4B,N/A,0,1,,,,
e13*167/20,LRDC4B,N/A,0,1,,,,
e13*167/20,CF500ATR-2L,A,0,1,,,,582
e13*167/20,P49G23MQ41CJ,N/A,0,1,,,,
e13*167/20,P49G43MQ41CJ,N/A,0,1,,,,
e13*167/20,C,J8CRS3CN,0,1,,,,
e13*167/20,C,J8LRS3CF,0,1,,,,
e13*167/20,C,J8LRS3CN,0,1,,,,
e13*167/20,C,SPCRS3CN,0,1,,,,
e13*167/20,C,SPLRS3CN,0,1,,,,
e13*167/20,C,SSCRS3CN,0,1,,,,
e13*167/20,C,SSLRS3CN,0,1,,,,
e13*167/20,D,J8CRS3PN,0,1,,,,
