Typegoedkeuringsnummer,VolgnummerIntrekkingTgk,BegindatumIntrekkingTgk,EinddatumIntrekkingTgk
e1*167/2013*00020*00,1,02/17/2021 12:00:00 AM,
e1*167/2013*00020*01,1,02/17/2021 12:00:00 AM,
e1*167/2013*00020*02,1,02/17/2021 12:00:00 AM,
e1*167/2013*00020*03,1,02/17/2021 12:00:00 AM,
e1*167/2013*00020*04,1,02/17/2021 12:00:00 AM,
e1*167/2013*00020*05,1,02/17/2021 12:00:00 AM,
e1*167/2013*00020*06,1,02/17/2021 12:00:00 AM,
e1*167/2013*00020*07,1,02/17/2021 12:00:00 AM,
e1*167/2013*00020*08,1,02/17/2021 12:00:00 AM,
e1*167/2013*00020*08,2,01/04/2022 12:00:00 AM,
e1*167/2013*00020*09,1,02/17/2021 12:00:00 AM,12/10/2021 12:00:00 AM
e1*167/2013*00020*09,2,01/04/2022 12:00:00 AM,
e1*167/2013*00020*10,1,02/17/2021 12:00:00 AM,12/10/2021 12:00:00 AM
e1*167/2013*00020*10,2,01/04/2022 12:00:00 AM,02/01/2022 12:00:00 AM
e1*167/2013*00020*10,3,02/07/2022 12:00:00 AM,
e1*168/2013*00210*00,1,03/22/2021 12:00:00 AM,
e1*2001/116*0201*02,1,05/28/2015 12:00:00 AM,
e1*2001/116*0201*03,1,05/28/2015 12:00:00 AM,
e1*2001/116*0201*04,1,05/28/2015 12:00:00 AM,
e1*2001/116*0201*05,1,05/28/2015 12:00:00 AM,
e1*2001/116*0201*06,1,05/28/2015 12:00:00 AM,
e1*2001/116*0201*07,1,05/28/2015 12:00:00 AM,
e1*2001/116*0201*08,1,05/28/2015 12:00:00 AM,
e1*2001/116*0201*09,1,05/28/2015 12:00:00 AM,
e1*2001/116*0201*10,1,05/28/2015 12:00:00 AM,
e1*2001/116*0201*11,1,05/28/2015 12:00:00 AM,
e1*2001/116*0201*12,1,05/28/2015 12:00:00 AM,
e1*2001/116*0201*13,1,05/28/2015 12:00:00 AM,
e1*2001/116*0240*00,1,04/23/2015 12:00:00 AM,
e1*2001/116*0240*01,1,04/23/2015 12:00:00 AM,
e1*2001/116*0251*00,1,05/28/2015 12:00:00 AM,
e1*2001/116*0251*01,1,05/28/2015 12:00:00 AM,
e1*2001/116*0251*02,1,05/28/2015 12:00:00 AM,
e1*2001/116*0251*03,1,05/28/2015 12:00:00 AM,
e1*2001/116*0251*04,1,05/28/2015 12:00:00 AM,
e1*2001/116*0251*05,1,05/28/2015 12:00:00 AM,
e1*2001/116*0251*06,1,05/28/2015 12:00:00 AM,
e1*2001/116*0251*07,1,05/28/2015 12:00:00 AM,
e1*2001/116*0251*08,1,05/28/2015 12:00:00 AM,
e1*2001/116*0251*09,1,05/28/2015 12:00:00 AM,
e1*2001/116*0262*00,1,06/08/2012 12:00:00 AM,
e1*2001/116*0262*01,1,06/08/2012 12:00:00 AM,
e1*2001/116*0262*02,1,06/08/2012 12:00:00 AM,
e1*2001/116*0262*03,1,06/08/2012 12:00:00 AM,
e1*2001/116*0262*04,1,06/08/2012 12:00:00 AM,
e1*2001/116*0262*05,1,06/08/2012 12:00:00 AM,
e1*2001/116*0262*06,1,06/08/2012 12:00:00 AM,
e1*2001/116*0262*07,1,06/08/2012 12:00:00 AM,
e1*2001/116*0262*08,1,06/08/2012 12:00:00 AM,
e1*2001/116*0262*09,1,06/08/2012 12:00:00 AM,
e1*2001/116*0262*10,1,06/08/2012 12:00:00 AM,
e1*2001/116*0262*11,1,06/08/2012 12:00:00 AM,
e1*2001/116*0262*12,1,06/08/2012 12:00:00 AM,
e1*2001/116*0262*13,1,06/08/2012 12:00:00 AM,
e1*2001/116*0262*14,1,06/08/2012 12:00:00 AM,
e1*2001/116*0266*00,1,11/29/2012 12:00:00 AM,
e1*2001/116*0281*00,1,11/29/2012 12:00:00 AM,
e1*2001/116*0288*00,1,05/28/2015 12:00:00 AM,
e1*2001/116*0288*01,1,05/28/2015 12:00:00 AM,
e1*2001/116*0288*02,1,05/28/2015 12:00:00 AM,
e1*2001/116*0288*03,1,05/28/2015 12:00:00 AM,
e1*2001/116*0288*04,1,05/28/2015 12:00:00 AM,
e1*2001/116*0288*05,1,05/28/2015 12:00:00 AM,
e1*2001/116*0288*06,1,05/28/2015 12:00:00 AM,
e1*2001/116*0288*07,1,05/28/2015 12:00:00 AM,
e1*2001/116*0288*08,1,05/28/2015 12:00:00 AM,
e1*2001/116*0288*09,1,05/28/2015 12:00:00 AM,
e1*2001/116*0288*10,1,05/28/2015 12:00:00 AM,
e1*2001/116*0288*11,1,05/28/2015 12:00:00 AM,
e1*2001/116*0288*12,1,05/28/2015 12:00:00 AM,
e1*2001/116*0288*13,1,05/28/2015 12:00:00 AM,
e1*2001/116*0288*14,1,05/28/2015 12:00:00 AM,
e1*2001/116*0288*15,1,05/28/2015 12:00:00 AM,
e1*2001/116*0295*00,1,05/28/2015 12:00:00 AM,
e1*2001/116*0295*01,1,05/28/2015 12:00:00 AM,
e1*2001/116*0295*02,1,05/28/2015 12:00:00 AM,
e1*2001/116*0295*03,1,05/28/2015 12:00:00 AM,
e1*2001/116*0295*04,1,05/28/2015 12:00:00 AM,
e1*2001/116*0295*05,1,05/28/2015 12:00:00 AM,
e1*2001/116*0295*06,1,05/28/2015 12:00:00 AM,
e1*2001/116*0295*07,1,05/28/2015 12:00:00 AM,
e1*2001/116*0295*08,1,05/28/2015 12:00:00 AM,
e1*2001/116*0295*09,1,05/28/2015 12:00:00 AM,
e1*2001/116*0295*10,1,05/28/2015 12:00:00 AM,
