AreaManagerId,RegulationId,RegulationDesc,StartDateRegulation,EndDateRegulation,MaximumDayCharge,RegulationType
935,935_PR01,24 uur per dag,20171101,29991231,,B
935,BEZOEK3,"Bezoekersparkeren LaagTarief ma tm vr, geen koopavond",20171101,29991231,,B
935,BEZOEK4,"Bezoekersparkeren LaagTarief ma tm zo, geen koopavond",20171101,29991231,,B
935,935_SP,Terrein Stadspark,20171101,29991231,,B
935,DAGTARIEF,"Niet gebruikt, maar dit zou de enige zijn die nodig is bij standaard tijden!!",20171101,29991231,,B
935,BEZOEK1,Bezoekersparkeren Hoog Tarief,20171101,29991231,,B
935,TIJDENT5,Niet gebruikt,20171101,29991231,,B
935,BEZOEK2,Bezoekersparkeren Laag Tarief,20171101,29991231,,B
935,935_NBRUG,Noorderbrug,20171101,29991231,,B
935,935_SPDAG,Dagtarief,20171101,29991231,,A
935,DAGTARIEF8,Maximum bedrag (dagkaarttarief) bij tarief 8 (Nog omzetten naar DAGTARIEF),20171101,29991231,,A
935,935_NBRUGD,Dagkaart Noorderbrug,20171101,29991231,,A
935,DAGTARIF4D,"Dagkaarttarief bij tarief 4 t/m 18.00 uur, weekend gratis",20171101,29991231,,A
599,599_REG14,"ma-za 9-23, zo 12-23 laagtarief",20130101,29991231,,B
243,VERGUN24_7,Vergunningregeling,20220101,29991231,,B
193,193_KARNDK,Dagkaart Zone 2,20131101,29991231,,A
193,193_WIPDK,Dagkaart Zone 3,20131101,29991231,,A
193,193_TURFDK,Dagkaart Zone 3,20131009,29991231,,A
193,193_CENTDK,Avondkaart Zone 1,20131101,29991231,,A
193,193_BLEKDK,Dagkaart Zone 3,20141006,29991231,,A
193,193_VECHDK,Dagkaart Zone 3,20131101,29991231,,A
193,193_ASSTDK,Dagkaart Zone 3,20150215,29991231,,A
193,193_HLANDK,Dagkaart Zone 3,20131101,29991231,,A
193,193_HEDODK,Dagkaart Zone 2,20131101,29991231,,A
193,193_STREDK,Dagkaart Zone 3,20131101,29991231,,A
193,193_WEEDK,Dagkaart Zone 2,20190520,29991231,,A
193,193_ROIJDK,Dagkaart Zone 2,20131101,29991231,,A
193,193_WEEN,"Ma-Woem vrij en zat 9-20 don 9-21, zon 13-17 (max 120 min)",20221101,29991231,,B
193,193_PANDK,Dagkaart Zone 2,20131101,29991231,,A
193,193_BISWDK,Dagkaart Zone 3,20141001,29991231,,A
193,193_DVESDK,Dagkaart Zone 2,20141001,29991231,,A
193,193_SCHUDK,Dagkaart Zone 2,20131101,29991231,,A
193,193_STBDK,Dagkaart Zone 2,20131101,29991231,,A
193,193_CUYDK,Dagkaart Zone 2,20131101,29991231,,A
193,193_RIGADK,Dagkaart Zone 3,20131101,29991231,,A
193,193_HANDK,Dagkaart Zone 3,20131101,29991231,,A
1883,VERG02,Raadsvergunning,20220101,29991231,,B
1883,VERG01,Vergunningen 24-7,20220101,29991231,,B
1883,VERG04,Beperkte parkeertijden,20220101,29991231,,B
1883,VERG03,Kantoor uren,20220101,29991231,,B
392,392_SCHAL,"ma-za 09.00-23.00, zo 13.00-23.00",20131017,29991231,,B
484,REG01,ma tm za 9-21:00,20140101,29991231,,B
484,GAR_810076,"Regeling garage 7:00-21:00, 1e 90 min gratis, 2,50 per uur",20221130,29991231,,B
484,GAR_810078,"Regeling garage 1e 90 min gratis, 2,50 per uur",20221130,29991231,,B
484,GAR_810077,"Regeling garage 9:00-21:00, 1e 90 min gratis, 2,50 per uur",20221130,29991231,,B
484,GAR_810079,"Regeling garage 9:00-21:00, 1e 90 min gratis, 2,50 per uur",20221130,29991231,,B
373,ZONEZAZO,Weekend uurtarief,20221205,29991231,,B
373,ZONEZA_ZO,Weekend dagtarief,20221205,29991231,,A
353,353_EITDK,"Dagkaart 8,40",20201228,20230101,,A
299,VREG01,Vergunningen 24/7,20220101,29991231,,B
299,TER01,Parkeerterreinen gemeente Zevenaar,20211215,29991231,,B
1970,1970_GAR00,ma-zo 00:00-24:00,20221201,29991231,,B
72,REG04,ma t/m za 9-20,20130501,29991231,,B
72,REG01,ma t/m zo 8-20 uur,20120104,29991231,,B
119,119_TER0,Gratis 24/7,20221201,29991231,,B
72,REG09,"ma t/m zo 12,50 euro p/d",20120104,29991231,,B
72,REG13,ma t/m za 9-20,20160101,29991231,,B
72,REG03,ma t/m za 9-20,20120104,29991231,,B
72,REG11,ma t/m za 9-20,20141211,29991231,,B
72,REG15,"ma t/m za dagkaart 7,50 euro",20221209,29991231,,A
1699,1699_MX3,max 3 uur,20221201,29991231,,B
72,REG10,ma t/m za dagkaart,20141211,29991231,,A
72,REG06,ma t/m za dagkaart 15 euro,20120104,29991231,,A
1699,1699_TER0,Gratis 24/7,20221201,29991231,,B
355,TER02,E2 per uur,20221101,29991231,,B
361,BEZOEK5,Bezoekersvergunning - Proef,20221201,29991231,,B
361,BEZOEKM5,Mantelzorgvergunning - Proef,20221215,29991231,,B
361,BEZOEKB5,Bedrijvenbezoekersvergunning - Proef,20221215,29991231,,B
355,TERDAG,"ma-za max E8,30",20221101,29991231,,A
80,ONTH247,Ontheffingen 24/7,20200101,29991231,,B
717,REG01,"1 mrt t/m 31 okt, 09.00-19.00, 1e 60 minuten gratis",20120401,29991231,,B
717,REG08,Dagtarief - Maart t/m Oktober - 00-24,20210215,29991231,,B
717,REG05,"1 mrt t/m 31 okt, 09.00-19.00",20121016,29991231,,B
717,REG04,"1 mrt t/m 31 okt, 09.00-19.00, 1e 60 minuten gratis",20130501,29991231,,B
